tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,161,1,5.55827999,1680255206,Regular,4280634b1532f58c7129e475dc78f5f2aba35348d59c464c1709733b952448bb
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,144,1,0.03516075,1680255206,Regular,dd7fdeb70bdbb0845a35e522acef5283edce0566364404befac1d66b60a8f8cf
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,145,1,5.55827999,1680255206,Regular,dd7fdeb70bdbb0845a35e522acef5283edce0566364404befac1d66b60a8f8cf
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,176,1,0.03516075,1680255206,Regular,a138857cdb3ac66ad05013938dd21c2227294a5f4c201224c874be8d5f78cdb9
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,170,1,0.03516075,1680255206,Regular,35d1294429208ca27acaafced4264e0522e527bc486b7edc4498ef0a6dfcd3ce
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,171,1,5.55827999,1680255206,Regular,35d1294429208ca27acaafced4264e0522e527bc486b7edc4498ef0a6dfcd3ce
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,132,1,0.03516075,1680255206,Regular,e02a615b1f2a4f3618302716ba2a478d0135c7a9fbe86d084a6a83d83b925ca8
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,133,1,5.55827999,1680255206,Regular,e02a615b1f2a4f3618302716ba2a478d0135c7a9fbe86d084a6a83d83b925ca8
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,154,1,0.03516075,1680255206,Regular,116201072485dd818bf78e02325659919d9a1ea08251d64883a9db184b921290
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,155,1,5.55827999,1680255206,Regular,116201072485dd818bf78e02325659919d9a1ea08251d64883a9db184b921290
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,134,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,196,1,0.03516075,1680255206,Regular,d8cbe24d9a93cf81004077b37b97feafc3b5f7341f7b8ce34ad41d1e346203d3
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,197,1,5.55827999,1680255206,Regular,d8cbe24d9a93cf81004077b37b97feafc3b5f7341f7b8ce34ad41d1e346203d3
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,177,1,5.55827999,1680255206,Regular,a138857cdb3ac66ad05013938dd21c2227294a5f4c201224c874be8d5f78cdb9
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,182,1,0.03516075,1680255206,Regular,5749643f03036ba6b811b063fb71a2b189e804b347f9aa0b7f97c2a937e7fd21
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,180,1,0.03516075,1680255206,Regular,ee72b7f238ad2d9d33d0becc48cee5c851146df8c310959e8e103171ada747d8
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,181,1,5.55827999,1680255206,Regular,ee72b7f238ad2d9d33d0becc48cee5c851146df8c310959e8e103171ada747d8
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,188,1,0.03516075,1680255206,Regular,bd7169fd17c457753707a79f857b1d178bf4cd0336bd4efe2a4ba95a183d1de8
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,189,1,5.55827999,1680255206,Regular,bd7169fd17c457753707a79f857b1d178bf4cd0336bd4efe2a4ba95a183d1de8
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,178,1,0.03516075,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,179,1,5.55827999,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,186,1,0.03516075,1680255206,Regular,268f6fa22e3a87197c48202a92c7d50219eb562de3937e4f750b9a8928cb11d7
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,187,1,5.55827999,1680255206,Regular,268f6fa22e3a87197c48202a92c7d50219eb562de3937e4f750b9a8928cb11d7
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,142,1,0.03516075,1680255206,Regular,db295ee67837a26e1e3c6b4b74a9323f9e39d27a17e2f3cb19ab1708507990f8
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,143,1,5.55827999,1680255206,Regular,db295ee67837a26e1e3c6b4b74a9323f9e39d27a17e2f3cb19ab1708507990f8
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,108,1,0.03516075,1680255206,Regular,0dc798fb27e87992c6e33d936ced87c41467e44a385d730dca58d4fa2560172a
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,109,1,5.55827999,1680255206,Regular,0dc798fb27e87992c6e33d936ced87c41467e44a385d730dca58d4fa2560172a
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,88,1,0.03516075,1680255206,Regular,5553febd21d4d5a5d836d90e0fc9cd5c9bebdfd1e3f0ec3f92694d4cf5721a52
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,89,1,5.55827999,1680255206,Regular,5553febd21d4d5a5d836d90e0fc9cd5c9bebdfd1e3f0ec3f92694d4cf5721a52
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,172,1,0.03516075,1680255206,Regular,5c71c2c382cd9ba5f61937359c3e294f31473c1a3bb61d311c60788f7910a548
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,173,1,5.55827999,1680255206,Regular,5c71c2c382cd9ba5f61937359c3e294f31473c1a3bb61d311c60788f7910a548
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,162,1,0.03516075,1680255206,Regular,1b8698d067caaab78858eec6ec8d5d3af1cbe586c2cb66325625da3e2d0131e5
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,163,1,5.55827999,1680255206,Regular,1b8698d067caaab78858eec6ec8d5d3af1cbe586c2cb66325625da3e2d0131e5
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,1,1,5.55827999,1680255206,Regular,37e6b7ce3693ca2033e1434082c8f2c52b367309d1c58005cbbd0c52f218c2a2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,50,1,0.03516075,1680255206,Regular,b09ab824f8e6521d222f1b888059a2356ce6d10eb86962fd8dcb2d9c9eaeff9a
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,51,1,5.55827999,1680255206,Regular,b09ab824f8e6521d222f1b888059a2356ce6d10eb86962fd8dcb2d9c9eaeff9a
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,57,1,5.55827999,1680255206,Regular,756898f4e04a02331c198897ae9b989aac16c7a1a752aaeab88ae05f6c04d45a
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,84,1,0.03516075,1680255206,Regular,a65feeafbdb14e355bca7dc9e6564aa2c4960a8d842795d33155d08de57e0faf
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,85,1,5.55827999,1680255206,Regular,a65feeafbdb14e355bca7dc9e6564aa2c4960a8d842795d33155d08de57e0faf
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,183,1,5.55827999,1680255206,Regular,5749643f03036ba6b811b063fb71a2b189e804b347f9aa0b7f97c2a937e7fd21
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,198,1,0.03516075,1680255206,Regular,01af14d3d1bb2c6b1834d96af7f2d0f355cb93e186237a37c4107af2cdaf4f18
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,199,1,5.55827999,1680255206,Regular,01af14d3d1bb2c6b1834d96af7f2d0f355cb93e186237a37c4107af2cdaf4f18
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,130,1,0.03516075,1680255206,Regular,5fe0dc2411a5fd10c22b0798f86eb03e6d99ac13b5778410849809db9101f548
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,131,1,5.55827999,1680255206,Regular,5fe0dc2411a5fd10c22b0798f86eb03e6d99ac13b5778410849809db9101f548
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,69,1,5.55827999,1680255206,Regular,0a5a832ce035ada007b6e197323f05c4f4324288824b508b2974fdb96bbec623
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,15,1,5.55827999,1680255206,Regular,7fd6b8c07a02700baa514aec8d8ffd060bdbb19357da653818ca3b5c90198f9e
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,22,1,0.03516075,1680255206,Regular,956b3c3c17c13d7be7441b457ae8b19d320221d06acdbdcae6f01a77fbee5ec4
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,23,1,5.55827999,1680255206,Regular,956b3c3c17c13d7be7441b457ae8b19d320221d06acdbdcae6f01a77fbee5ec4
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,2,1,0.03516075,1680255206,Regular,98619b6b903dcf481f771f867a26fe61d3c7dec7a6ec2928d2cca86b2b176208
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,3,1,5.55827999,1680255206,Regular,98619b6b903dcf481f771f867a26fe61d3c7dec7a6ec2928d2cca86b2b176208
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,80,1,0.03516075,1680255206,Regular,f78d5e7c357cf520d9f180eac43f08d35bf2c8497603ded86282dc903be59152
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,81,1,5.55827999,1680255206,Regular,f78d5e7c357cf520d9f180eac43f08d35bf2c8497603ded86282dc903be59152
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,98,1,0.03516075,1680255206,Regular,51c6279edf5ea649c5b94a5213509614ad6bed4dcc6d64e4cb429580cd952f40
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,99,1,5.55827999,1680255206,Regular,51c6279edf5ea649c5b94a5213509614ad6bed4dcc6d64e4cb429580cd952f40
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,100,1,0.03516075,1680255206,Regular,42d9942e0c352badbba9bb6bc41a62e41ed0a3edf17a1c6798b0fbdb5ee926ae
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,101,1,5.55827999,1680255206,Regular,42d9942e0c352badbba9bb6bc41a62e41ed0a3edf17a1c6798b0fbdb5ee926ae
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,83,1,5.55827999,1680255206,Regular,b243432065cc9554e843b83abe2406ef4cde79600d9f6eaaa8cb88b8db605442
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,46,1,0.03516075,1680255206,Regular,02c5b5c2b4254610a2e5d2cf4f511d7ac5bc5e8ba2ae19154f5e19076d6d8d82
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,47,1,5.55827999,1680255206,Regular,02c5b5c2b4254610a2e5d2cf4f511d7ac5bc5e8ba2ae19154f5e19076d6d8d82
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,7,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,8,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,9,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,18,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,19,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,20,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,21,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,24,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,25,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,26,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,27,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,28,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,29,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,30,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,31,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,32,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,33,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,34,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,35,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,36,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,37,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,38,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,39,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,40,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,41,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,49,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,54,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,55,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,64,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,65,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,66,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,67,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,70,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,71,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,72,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,73,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,74,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,75,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,76,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,77,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,78,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,79,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,86,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,95,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,96,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,97,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,102,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,103,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,106,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,107,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,110,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,111,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,112,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,113,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,114,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,115,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,116,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,117,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,120,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,121,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,122,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,123,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,128,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,129,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
