tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,69,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,68,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,125,1,6.24772867,1706570017,Regular,863bd5f875d39e8a356d40494240825e004c3112c63acf2c5b749d18872f278b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,65,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,64,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,96,1,0.03117648,1706570017,Regular,f834210762c3357cac45b3c39d791f2be36cb9ddbcf49063395ed03f94639ec3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,101,1,6.24772867,1706570017,Regular,0e4e6a3f6e973b92367f23802e19d4d96012b3209ffa70ef04acc21794c77951
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,171,1,6.24772867,1706570017,Regular,80d9b3159f34f972e8a633a7184d8c6205fe1470359a533ff00f6bb6ee536cf2
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,100,1,0.03117648,1706570017,Regular,0e4e6a3f6e973b92367f23802e19d4d96012b3209ffa70ef04acc21794c77951
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,82,1,0.03117648,1706570017,Regular,11fc3f132b3fb4bb64fe46d99f1ba1a0a103533b88639d609b7b1a261409eab4
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,79,1,6.24772867,1706570017,Regular,c0d1e786676e000e2aa69dc5ecbaee762c58053f1c2141f2343f61736278e77f
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,78,1,0.03117648,1706570017,Regular,c0d1e786676e000e2aa69dc5ecbaee762c58053f1c2141f2343f61736278e77f
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,85,1,6.24772867,1706570017,Regular,5e958ba9c340bedd0255b35b720c798090037629b1a0ea0d8b487df7357af0e5
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,172,1,0.03117648,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,84,1,0.03117648,1706570017,Regular,5e958ba9c340bedd0255b35b720c798090037629b1a0ea0d8b487df7357af0e5
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,173,1,6.24772867,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,71,1,6.24772867,1706570017,Regular,641a763677668907377441f8b004d09a751252f3057c643ecb0fae48264e7843
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,174,1,0.03117648,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,70,1,0.03117648,1706570017,Regular,641a763677668907377441f8b004d09a751252f3057c643ecb0fae48264e7843
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,175,1,6.24772867,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,75,1,6.24772867,1706570017,Regular,ebcd038852269c784100e88b4381a04fe6334bc422b714851cdbfc91302238ce
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,176,1,0.03117648,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,74,1,0.03117648,1706570017,Regular,ebcd038852269c784100e88b4381a04fe6334bc422b714851cdbfc91302238ce
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,177,1,6.24772867,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,95,1,6.24772867,1706570017,Regular,6ad8c820906c37af7fe3cd151b40dd73df41350627131c0d69f607c077a5a1e8
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,178,1,0.03117648,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,94,1,0.03117648,1706570017,Regular,6ad8c820906c37af7fe3cd151b40dd73df41350627131c0d69f607c077a5a1e8
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,179,1,6.24772867,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,87,1,6.24772867,1706570017,Regular,454173c7bfa60a2645dfc25d9dbc2a1ed1c6195fd16d954c97ace102b723ff29
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,184,1,0.03117648,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,86,1,0.03117648,1706570017,Regular,454173c7bfa60a2645dfc25d9dbc2a1ed1c6195fd16d954c97ace102b723ff29
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,185,1,6.24772867,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,67,1,6.24772867,1706570017,Regular,597b1ed72f660b90092e5e580bcf6549f0c9ef05b1c318ccfdf317cf7a4b5fd0
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,186,1,0.03117648,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,66,1,0.03117648,1706570017,Regular,597b1ed72f660b90092e5e580bcf6549f0c9ef05b1c318ccfdf317cf7a4b5fd0
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,187,1,6.24772867,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,99,1,6.24772867,1706570017,Regular,ef1e610a6ea5d613156be2ed0f95c2b4dcd7afb6bf41336f66a8cc446ae4b251
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,194,1,0.03117648,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,98,1,0.03117648,1706570017,Regular,ef1e610a6ea5d613156be2ed0f95c2b4dcd7afb6bf41336f66a8cc446ae4b251
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,195,1,6.24772867,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,81,1,6.24772867,1706570017,Regular,834fce64d2a1d499b8d1965fbda01d6969c9fd3acff2cd0004869c7262216f7e
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,2,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,80,1,0.03117648,1706570017,Regular,834fce64d2a1d499b8d1965fbda01d6969c9fd3acff2cd0004869c7262216f7e
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,3,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,26,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,8,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,19,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,9,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,18,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,10,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,17,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,11,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,16,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,12,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,51,1,6.24772867,1706570017,Regular,a606cc72bda065bb3ee7e1276c4b9f72d4c4db027c4201f89e987e4b2d579822
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,13,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,50,1,0.03117648,1706570017,Regular,a606cc72bda065bb3ee7e1276c4b9f72d4c4db027c4201f89e987e4b2d579822
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,54,1,0.03117648,1706570017,Regular,8d114ef67cca168321cc246a13f8f3426bf748c223449dd392360ecc44189666
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,44,1,0.03117648,1706570017,Regular,fc5484797271f5346bf98a596a1efdd94d4d095c93569af7167c02d0422dbc0d
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,53,1,6.24772867,1706570017,Regular,33a59ff2b4776d2af0478fb0893cea9c01c7c5c5044e0887aeffc94c4ba77622
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,52,1,0.03117648,1706570017,Regular,33a59ff2b4776d2af0478fb0893cea9c01c7c5c5044e0887aeffc94c4ba77622
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,27,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,33,1,6.24772867,1706570017,Regular,5cb5e0cebe84dabfbb3679917401b2e0f3c11d3683c69f081614194418274458
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,28,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,32,1,0.03117648,1706570017,Regular,5cb5e0cebe84dabfbb3679917401b2e0f3c11d3683c69f081614194418274458
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,29,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,47,1,6.24772867,1706570017,Regular,e9ebe5d55668c81b0dde1da11ebef71ecce753157aec9d8912012a33d9478242
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,30,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,46,1,0.03117648,1706570017,Regular,e9ebe5d55668c81b0dde1da11ebef71ecce753157aec9d8912012a33d9478242
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,31,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,57,1,6.24772867,1706570017,Regular,fea5956b364a276267359d4f92d18dbee148b0528584f030c103ee5806560cc5
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,56,1,0.03117648,1706570017,Regular,fea5956b364a276267359d4f92d18dbee148b0528584f030c103ee5806560cc5
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,23,1,6.24772867,1706570017,Regular,36a4bd51d115e6970bff3b8b54cb7c08890796402e11411ee645f4ab7a15b365
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,22,1,0.03117648,1706570017,Regular,36a4bd51d115e6970bff3b8b54cb7c08890796402e11411ee645f4ab7a15b365
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,35,1,6.24772867,1706570017,Regular,13fb96cb463fa381b904b3e61ed7722b4557c2c525b69552c10aefcf3a65b454
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,88,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,34,1,0.03117648,1706570017,Regular,13fb96cb463fa381b904b3e61ed7722b4557c2c525b69552c10aefcf3a65b454
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,89,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,58,1,0.03117648,1706570017,Regular,622ab58da30e6bc89f26ecd9ccb432fd4987be6563fd037e9622e57be6e77014
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,92,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,41,1,6.24772867,1706570017,Regular,99c85949aed01ae0eeebae6858947d3a2af812557d5debe62f1660ffd6e2dc80
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,93,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,40,1,0.03117648,1706570017,Regular,99c85949aed01ae0eeebae6858947d3a2af812557d5debe62f1660ffd6e2dc80
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,112,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,5,1,6.24772867,1706570017,Regular,6cf98e4fd12e51d025a079a2bc8e9113e0416458088fa02ca1cf6fae7587785c
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,113,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,4,1,0.03117648,1706570017,Regular,6cf98e4fd12e51d025a079a2bc8e9113e0416458088fa02ca1cf6fae7587785c
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,114,1,0.03117648,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,1,1,6.24772867,1706570017,Regular,9d5f88b159b4a5286d52d17a4aee3d34b40225b93ef0efd7e86e0866c94c0e9b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,45,1,6.24772867,1706570017,Regular,fc5484797271f5346bf98a596a1efdd94d4d095c93569af7167c02d0422dbc0d
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,147,1,6.24772867,1706570017,Regular,ac6fd8723d529ce91a1be6b32957b780cab009366d053acac72d9cc70be7fd30
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,190,1,0.03117648,1706570017,Regular,d93e19b07adef8e2c63c20c286c16448bb3c960f627191e52b75a90be6900a1d
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,191,1,6.24772867,1706570017,Regular,d93e19b07adef8e2c63c20c286c16448bb3c960f627191e52b75a90be6900a1d
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,116,1,0.03117648,1706570017,Regular,1e9da4153bc790aaa3b7f293b54fba7cd744daa12172138fcdc4705fd673b0fe
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,117,1,6.24772867,1706570017,Regular,1e9da4153bc790aaa3b7f293b54fba7cd744daa12172138fcdc4705fd673b0fe
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,59,1,6.24772867,1706570017,Regular,622ab58da30e6bc89f26ecd9ccb432fd4987be6563fd037e9622e57be6e77014
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,141,1,6.24772867,1706570017,Regular,4d8e28d3922c9b5ea23fd833a914dbf003a402998d490c5269965003fdb4ccc8
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,38,1,0.03117648,1706570017,Regular,f1c40b8c1ce9811a0b96ebd1d83c7dc26cc83de2334457c77a4ad6dc5e1684a2
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,39,1,6.24772867,1706570017,Regular,f1c40b8c1ce9811a0b96ebd1d83c7dc26cc83de2334457c77a4ad6dc5e1684a2
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,91,1,6.24772867,1706570017,Regular,bbb2ee9bdef570ad65de2404a0cdd06ad097c4fa386debab9b5ca8877f4330d7
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,76,1,0.03117648,1706570017,Regular,fe446a09162cf18b5d46b6cf0e71cb3e97dab1fb9a4d261865b577084ba72419
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,77,1,6.24772867,1706570017,Regular,fe446a09162cf18b5d46b6cf0e71cb3e97dab1fb9a4d261865b577084ba72419
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,121,1,6.24772867,1706570017,Regular,dfe0109af7f8613f90b2c7b3552b1fbbbe03c4e23bc34ce3bfc2bd34b251ec7d
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,90,1,0.03117648,1706570017,Regular,bbb2ee9bdef570ad65de2404a0cdd06ad097c4fa386debab9b5ca8877f4330d7
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,104,1,0.03117648,1706570017,Regular,c466284b22bc7184e387c0c948dea80e31c051244a55a4069b9a90cb6c2f86c2
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,105,1,6.24772867,1706570017,Regular,c466284b22bc7184e387c0c948dea80e31c051244a55a4069b9a90cb6c2f86c2
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,115,1,6.24772867,1706570017,Regular,2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,136,1,0.03117648,1706570017,Regular,3fad86db6556146dab2f0dd02350de3f2f356ceb60cf9674e7b2b96a662bc607
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,0,1,0.03117648,1706570017,Regular,9d5f88b159b4a5286d52d17a4aee3d34b40225b93ef0efd7e86e0866c94c0e9b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,137,1,6.24772867,1706570017,Regular,3fad86db6556146dab2f0dd02350de3f2f356ceb60cf9674e7b2b96a662bc607
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,61,1,6.24772867,1706570017,Regular,9d4d413c67223d98083faf4904fc09b4a745f2e5a153744b0a5fe1692c09abe8
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,60,1,0.03117648,1706570017,Regular,9d4d413c67223d98083faf4904fc09b4a745f2e5a153744b0a5fe1692c09abe8
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,166,1,0.03117648,1706570017,Regular,837f12dcf94cc908604731320a18f7a0d1ca98885dba1e2108b07786ee1f4192
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,103,1,6.24772867,1706570017,Regular,ada6ee3c3c5c57dd4a884d93bbec695a2565488b653dc10becccaeb095ebfa62
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,167,1,6.24772867,1706570017,Regular,837f12dcf94cc908604731320a18f7a0d1ca98885dba1e2108b07786ee1f4192
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,102,1,0.03117648,1706570017,Regular,ada6ee3c3c5c57dd4a884d93bbec695a2565488b653dc10becccaeb095ebfa62
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,189,1,6.24772867,1706570017,Regular,9318c68f61d3a14888afe58dfc0d284c7af1a601c50e802b72ee9eaf29c75611
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,180,1,0.03117648,1706570017,Regular,8218b901e7945d10f2eca7cc328fb35e040ef4597246bbb8c66cf3ba7a7bffe8
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,181,1,6.24772867,1706570017,Regular,8218b901e7945d10f2eca7cc328fb35e040ef4597246bbb8c66cf3ba7a7bffe8
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,63,1,6.24772867,1706570017,Regular,2b139b32ccb0c9ba055d1ba2f84df757227599884b8c8f8c36581aff7d17d74f
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,62,1,0.03117648,1706570017,Regular,2b139b32ccb0c9ba055d1ba2f84df757227599884b8c8f8c36581aff7d17d74f
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,142,1,0.03117648,1706570017,Regular,84356e229ed6715a17e1dc242524ba2920dc3b35e63f7de705f234cf9b89ffe5
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,143,1,6.24772867,1706570017,Regular,84356e229ed6715a17e1dc242524ba2920dc3b35e63f7de705f234cf9b89ffe5
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,15,1,6.24772867,1706570017,Regular,c4907cca27037d44373f29780243ed0062d708402c858b7090cb2026b59d2235
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,14,1,0.03117648,1706570017,Regular,c4907cca27037d44373f29780243ed0062d708402c858b7090cb2026b59d2235
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,21,1,6.24772867,1706570017,Regular,1fc1901a0c3bdf189e98410d43f5c61fd523e620dbc14b394d4820e357ed7280
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,20,1,0.03117648,1706570017,Regular,1fc1901a0c3bdf189e98410d43f5c61fd523e620dbc14b394d4820e357ed7280
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,169,1,6.24772867,1706570017,Regular,287d345606dfccc10e93446a979d92d8e91c4c1b0774abea5f477603569f6b1b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,168,1,0.03117648,1706570017,Regular,287d345606dfccc10e93446a979d92d8e91c4c1b0774abea5f477603569f6b1b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,107,1,6.24772867,1706570017,Regular,cbc32fc29c798313f302b0762a1776e7e27a2a5811ca0a25c72095132bb096e7
