tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,32,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,116,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,33,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,158,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,34,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,117,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,35,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,179,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,36,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,118,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,37,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,159,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,38,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,119,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,39,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,197,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,40,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,120,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,41,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,160,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,42,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,121,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,43,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,180,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,44,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,122,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,45,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,161,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,46,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,123,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,47,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,190,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,48,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,124,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,49,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,162,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,50,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,125,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,51,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,181,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,52,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,126,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,53,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,163,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,54,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,127,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,55,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,195,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,56,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,128,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,57,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,164,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,58,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,129,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,59,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,182,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,60,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,130,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,61,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,165,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,62,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,131,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,63,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,191,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,64,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,132,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,65,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,166,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,66,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,133,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,67,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,183,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,68,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,134,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,69,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,167,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,70,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,135,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,71,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,199,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,72,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,136,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,73,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,168,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,74,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,137,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,75,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,184,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,76,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,138,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,77,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,169,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,78,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,139,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,79,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,192,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,80,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,140,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,81,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,170,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,82,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,141,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,83,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,185,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,84,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,142,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,85,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,171,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,86,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,143,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,87,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,196,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,88,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,144,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,89,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,172,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,90,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,145,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,91,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,186,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,92,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,146,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,93,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,173,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,94,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,147,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,95,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,193,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,96,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,148,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,97,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,174,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,98,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,149,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
