tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c79497980a82ad684ab7d50ababb7bd43cb8c6c1fcdf9952710ebf0543297e,-1,12,1,2.09259904,1660646511,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,203,1,2.09259904,1660621555,Regular,17c79497980a82ad684ab7d50ababb7bd43cb8c6c1fcdf9952710ebf0543297e
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,77,1,2.25757222,1660560225,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,120,1,2.25757222,1660534227,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,47,1,8.2811783,1660514673,Regular,9718bb5de4e50c9d7709065d0fc941bdfcf31e42e521e10dd74d679a004a6eac
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,72,1,1.60683221,1660496556,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,37,1,1.60683221,1660445170,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f,-1,15,1,1.88375845,1660387546,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,146,1,1.88375845,1660363844,Regular,e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f
9718bb5de4e50c9d7709065d0fc941bdfcf31e42e521e10dd74d679a004a6eac,1,0,1,8.2811783,1660353874,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,44,1,2.37006119,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,208,1,2.37006119,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,0,1,1.1386706,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,30,1,1.91760722,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,139,1,1.91760722,1660189158,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,241,1,1.1386706,1660094910,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,34,1,1.00173021,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,70,1,1.00173021,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,16,1,10.0814783,1659953774,Regular,643d5cbec2a62856979da744e9d3ade2b5388fdc7bbd071f0cafe5ffb1344c90
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,61,1,0.79611704,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,220,1,0.79611704,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,76,1,0.72721743,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
643d5cbec2a62856979da744e9d3ade2b5388fdc7bbd071f0cafe5ffb1344c90,1,0,1,10.0814783,1659852066,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,166,1,0.72721743,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,82,1,1.53090528,1659761425,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,198,1,1.53090528,1659756943,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5,-1,5,1,15.75432782,1658767329,Regular,145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170
145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170,1,0,1,15.75432782,1658747801,Regular,7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5
