tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,111,1,4.85964795,1713553928,Regular,e0672141867c9ec966626a0fbf80814c74ebbc930c2397d44a49dfa223b97e8d
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,92,1,0.02950273,1713553928,Regular,b656579a397f40ba092d5d7719f0692434db404a3ea57405dab3bca8eb17ba6f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,93,1,4.85964795,1713553928,Regular,b656579a397f40ba092d5d7719f0692434db404a3ea57405dab3bca8eb17ba6f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,70,1,0.02950273,1713553928,Regular,325a6b45799ccec91d94f96ce82df5446a0d93c64dbb893fb06640c5cc9ec2cc
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,71,1,4.85964795,1713553928,Regular,325a6b45799ccec91d94f96ce82df5446a0d93c64dbb893fb06640c5cc9ec2cc
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,78,1,0.02950273,1713553928,Regular,29026e41b0e2d958ad4c8fe41bc2c73d6b33b131fc65ffd40c5b8f4a8923250c
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,79,1,4.85964795,1713553928,Regular,29026e41b0e2d958ad4c8fe41bc2c73d6b33b131fc65ffd40c5b8f4a8923250c
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,72,1,0.02950273,1713553928,Regular,aca05d25ffda07edd8dbaed66f518ddde11b8d2b14cb24cdb7afabdf40236e84
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,73,1,4.85964795,1713553928,Regular,aca05d25ffda07edd8dbaed66f518ddde11b8d2b14cb24cdb7afabdf40236e84
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,96,1,0.02950273,1713553928,Regular,968513724fecef87ff2051f68de8c62845c09c25d3e03a79d77b6e065cd3cb69
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,97,1,4.85964795,1713553928,Regular,968513724fecef87ff2051f68de8c62845c09c25d3e03a79d77b6e065cd3cb69
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,94,1,0.02950273,1713553928,Regular,a9f5ad84f44b172bcf4d11fddc6c26ed792d9ca2c68ce704fa1eeafed80d27fd
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,82,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,83,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,86,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,87,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,108,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,109,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,146,1,0.02950273,1713553928,Regular,f3f2ca5bbdbabd9e11e0c7db390ed3f1e93617163ce91b44fb29d211262db23d
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,147,1,4.85964795,1713553928,Regular,f3f2ca5bbdbabd9e11e0c7db390ed3f1e93617163ce91b44fb29d211262db23d
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,148,1,0.02950273,1713553928,Regular,b8fcca04cf3102192031606ef080f2af4e777cf91aeb392d180c66e02c9c5875
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,136,1,0.02950273,1713553928,Regular,918438f2d28a9a21120308b3809db035e72a96d3a3a90a1a24b90ab4559da43e
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,137,1,4.85964795,1713553928,Regular,918438f2d28a9a21120308b3809db035e72a96d3a3a90a1a24b90ab4559da43e
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,142,1,0.02950273,1713553928,Regular,ccdee27ff997a8d8a58d56871f6e1ad40e5d495069bf2d0799d631a9f8f1d446
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,126,1,0.02950273,1713553928,Regular,5541efc044c0d19bc2956024290b6028cac9a0f978a43234f2dfd3d9fbb4555d
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,127,1,4.85964795,1713553928,Regular,5541efc044c0d19bc2956024290b6028cac9a0f978a43234f2dfd3d9fbb4555d
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,150,1,0.02950273,1713553928,Regular,9957673da7f8353d5cbebc1596ef4d1c15b275000ac49a845b49b1eae76f55dc
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,151,1,4.85964795,1713553928,Regular,9957673da7f8353d5cbebc1596ef4d1c15b275000ac49a845b49b1eae76f55dc
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,128,1,0.02950273,1713553928,Regular,5e1d58512017001445faed56601fa897abdec3025e7ed88e48396a4611457791
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,132,1,0.02950273,1713553928,Regular,02c2fd4b7b9ca98441a04a92686df90e4d390690ef0aba80a11265198d8e9b62
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,133,1,4.85964795,1713553928,Regular,02c2fd4b7b9ca98441a04a92686df90e4d390690ef0aba80a11265198d8e9b62
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,152,1,0.02950273,1713553928,Regular,31cdd473a6a5c728092af05e8b4218203c343c6617fb76742e38a5e3c701ff9f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,153,1,4.85964795,1713553928,Regular,31cdd473a6a5c728092af05e8b4218203c343c6617fb76742e38a5e3c701ff9f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,116,1,0.02950273,1713553928,Regular,5b5a583bea43814ae8043f08760297e4e9985aadb1c9d467e701173d9e303f63
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,117,1,4.85964795,1713553928,Regular,5b5a583bea43814ae8043f08760297e4e9985aadb1c9d467e701173d9e303f63
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,118,1,0.02950273,1713553928,Regular,300070bbaae2e643e769d44cf3497f66056481141299a08a4b314956d48008be
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,119,1,4.85964795,1713553928,Regular,300070bbaae2e643e769d44cf3497f66056481141299a08a4b314956d48008be
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,140,1,0.02950273,1713553928,Regular,f1b62786b098cae8e2581a5f8c62081a0e71d9ce50e3aac148a0ad22602ae4d0
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,141,1,4.85964795,1713553928,Regular,f1b62786b098cae8e2581a5f8c62081a0e71d9ce50e3aac148a0ad22602ae4d0
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,120,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,121,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,122,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,166,1,0.02950273,1713553928,Regular,2c65e63dbe8ab08845b6cd5555f7d52b134996a1cc122f795f7c9ce479cea56b
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,164,1,0.02950273,1713553928,Regular,9df4617e721913f5800267d34ab7057b20c160888080a63b8919abdc70f22d45
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,176,1,0.02950273,1713553928,Regular,d2d421dbe6d35bb4038f8269f710a7b5f8ae5a05e501a7f51186b235fe2ea6ce
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,160,1,0.02950273,1713553928,Regular,971de12ce20ed0ddbbd0ed9e2f28a91ad5d590bdc49de484ed1eec242eb24262
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,161,1,4.85964795,1713553928,Regular,971de12ce20ed0ddbbd0ed9e2f28a91ad5d590bdc49de484ed1eec242eb24262
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,190,1,0.02950273,1713553928,Regular,96746b6927ce2569598b424c3dc52c863898335731623f1e803831cf714b1f0c
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,191,1,4.85964795,1713553928,Regular,96746b6927ce2569598b424c3dc52c863898335731623f1e803831cf714b1f0c
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,188,1,0.02950273,1713553928,Regular,d2c05b01402453874ff547fd68d0f1d19e31a09b7a7300d76bacf71dfa931fb3
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,189,1,4.85964795,1713553928,Regular,d2c05b01402453874ff547fd68d0f1d19e31a09b7a7300d76bacf71dfa931fb3
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,186,1,0.02950273,1713553928,Regular,d699094e11059addd5c175f10596eda1491201013f95bfd0fdd65d2216d6c300
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,187,1,4.85964795,1713553928,Regular,d699094e11059addd5c175f10596eda1491201013f95bfd0fdd65d2216d6c300
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,180,1,0.02950273,1713553928,Regular,581c51990b369acc273910ec91f022e9655f5935119bf77e76a1439ffa369ad3
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,181,1,4.85964795,1713553928,Regular,581c51990b369acc273910ec91f022e9655f5935119bf77e76a1439ffa369ad3
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,192,1,0.02950273,1713553928,Regular,b43f4141edfeec9670dc2993007593a375425f80a175476a7d2a76707f6c94ba
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,193,1,4.85964795,1713553928,Regular,b43f4141edfeec9670dc2993007593a375425f80a175476a7d2a76707f6c94ba
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,182,1,0.02950273,1713553928,Regular,2a7cbcf92fa29b2f4da2f3b615b116d190098364bf4b3b946b90ec875dca97e9
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,183,1,4.85964795,1713553928,Regular,2a7cbcf92fa29b2f4da2f3b615b116d190098364bf4b3b946b90ec875dca97e9
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,162,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,163,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,170,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,124,1,0.02950273,1713553928,Regular,ad92ff461c85dfaf1189aff137dd6c16ca3a66dcf854907ecdc1a9f8d9bd14f2
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,125,1,4.85964795,1713553928,Regular,ad92ff461c85dfaf1189aff137dd6c16ca3a66dcf854907ecdc1a9f8d9bd14f2
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,48,1,0.02950273,1713553928,Regular,a0f56f95a83133317628a02be0c013778c25434c8cebd1a1759e07b3e48bccbb
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,49,1,4.85964795,1713553928,Regular,a0f56f95a83133317628a02be0c013778c25434c8cebd1a1759e07b3e48bccbb
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,15,1,4.85964795,1713553928,Regular,155b744cf12d04c880e3e38c86b71b9af6853bfff66122b0dd39f1c0475cf3b1
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,106,1,0.02950273,1713553928,Regular,c95c4137b8e5b9021cce327de09bd60843cdec54a533114064d40a704c2b552c
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,107,1,4.85964795,1713553928,Regular,c95c4137b8e5b9021cce327de09bd60843cdec54a533114064d40a704c2b552c
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,84,1,0.02950273,1713553928,Regular,db24a06b7ae08be35683960495fb7e9545bdd9caf1dd3f2cb538faf9043d3b26
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,85,1,4.85964795,1713553928,Regular,db24a06b7ae08be35683960495fb7e9545bdd9caf1dd3f2cb538faf9043d3b26
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,50,1,0.02950273,1713553928,Regular,52bf176eb53d5871511aa90dfd794d9438619a04f38fa0043badf9fb3347c694
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,51,1,4.85964795,1713553928,Regular,52bf176eb53d5871511aa90dfd794d9438619a04f38fa0043badf9fb3347c694
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,46,1,0.02950273,1713553928,Regular,e0005c720bd7fba645696195f47934586563ff8e2f6bbe61ecf98a7dbfc51598
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,47,1,4.85964795,1713553928,Regular,e0005c720bd7fba645696195f47934586563ff8e2f6bbe61ecf98a7dbfc51598
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,158,1,0.02950273,1713553928,Regular,9839dfd92ba35bd5cc64e44ed5107fc2ae72d4b2e69ac04a20a02e518b454a72
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,159,1,4.85964795,1713553928,Regular,9839dfd92ba35bd5cc64e44ed5107fc2ae72d4b2e69ac04a20a02e518b454a72
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,19,1,4.85964795,1713553928,Regular,91a62238b45defbf3364df9139b7fbb43593e0849b05106df7b1bc1bc2e40450
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,167,1,4.85964795,1713553928,Regular,2c65e63dbe8ab08845b6cd5555f7d52b134996a1cc122f795f7c9ce479cea56b
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,2,1,0.02950273,1713553928,Regular,f78b1d7ec6c919b08b39f66d856ac2eab5d4648496621357cc65618bdb7eca0b
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,3,1,4.85964795,1713553928,Regular,f78b1d7ec6c919b08b39f66d856ac2eab5d4648496621357cc65618bdb7eca0b
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,165,1,4.85964795,1713553928,Regular,9df4617e721913f5800267d34ab7057b20c160888080a63b8919abdc70f22d45
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,81,1,4.85964795,1713553928,Regular,a9251ba65e02b167c95f15784ca52f714398844073cd48720b58312bda10e44d
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,177,1,4.85964795,1713553928,Regular,d2d421dbe6d35bb4038f8269f710a7b5f8ae5a05e501a7f51186b235fe2ea6ce
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,23,1,4.85964795,1713553928,Regular,4ba4fa236397bdc53be41a06ce22b0e626e35ab2d781d87116fe2e9b68aa6dcd
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,198,1,0.02950273,1713553928,Regular,7ce6cc1c35b184d53da87561b89d27a5dcadd47c83a635ccfda53327e084d945
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,199,1,4.85964795,1713553928,Regular,7ce6cc1c35b184d53da87561b89d27a5dcadd47c83a635ccfda53327e084d945
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,149,1,4.85964795,1713553928,Regular,b8fcca04cf3102192031606ef080f2af4e777cf91aeb392d180c66e02c9c5875
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,114,1,0.02950273,1713553928,Regular,363abdb02cf1c3d4ce63682ad8f287a0c01c7028ffc07f6ad76ed27d3cf9b7ff
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,115,1,4.85964795,1713553928,Regular,363abdb02cf1c3d4ce63682ad8f287a0c01c7028ffc07f6ad76ed27d3cf9b7ff
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,67,1,4.85964795,1713553928,Regular,f7a01e8746f480a272548775ad52c5b4cf00f36ba59c3aad196024cc1efc3d7f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,28,1,0.02950273,1713553928,Regular,0ac757a6ff9805150ba7f7201cb4f99a99c7a9fae227886497741a90fc06541e
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,29,1,4.85964795,1713553928,Regular,0ac757a6ff9805150ba7f7201cb4f99a99c7a9fae227886497741a90fc06541e
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,184,1,0.02950273,1713553928,Regular,18d7087a0f7e549b15024e0d4aa6bea1cd638bb00e26760c79f1983dab2c7291
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,185,1,4.85964795,1713553928,Regular,18d7087a0f7e549b15024e0d4aa6bea1cd638bb00e26760c79f1983dab2c7291
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,143,1,4.85964795,1713553928,Regular,ccdee27ff997a8d8a58d56871f6e1ad40e5d495069bf2d0799d631a9f8f1d446
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,129,1,4.85964795,1713553928,Regular,5e1d58512017001445faed56601fa897abdec3025e7ed88e48396a4611457791
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,156,1,0.02950273,1713553928,Regular,891a22ca352e73f1bc0ff02330051d57539ec87ce658557df9b610d44d638c78
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,157,1,4.85964795,1713553928,Regular,891a22ca352e73f1bc0ff02330051d57539ec87ce658557df9b610d44d638c78
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,103,1,4.85964795,1713553928,Regular,f40b2dbcbc0255fe92c8c20803b0d2ca6ab2ffc449d76d7968c581d8277e4491
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,90,1,0.02950273,1713553928,Regular,4942e1e19c6db2b1ebc5fabf9524b2730497efac57a9eeb3cb43cf6cd6574213
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,91,1,4.85964795,1713553928,Regular,4942e1e19c6db2b1ebc5fabf9524b2730497efac57a9eeb3cb43cf6cd6574213
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,174,1,0.02950273,1713553928,Regular,e93a0e50e9578bdc7341d7a77f2036f26456e84eca44806ddf6bfe256d3375ed
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,175,1,4.85964795,1713553928,Regular,e93a0e50e9578bdc7341d7a77f2036f26456e84eca44806ddf6bfe256d3375ed
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,168,1,0.02950273,1713553928,Regular,c931bb5ed6afd2e7ff10fc0d8291c6e2bcfa866d6bac61be7747bf277f82f175
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,169,1,4.85964795,1713553928,Regular,c931bb5ed6afd2e7ff10fc0d8291c6e2bcfa866d6bac61be7747bf277f82f175
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,44,1,0.02950273,1713553928,Regular,504edb93a4e21c909c5084aae51f461a1866c573a5e586110928af5345757aa0
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,45,1,4.85964795,1713553928,Regular,504edb93a4e21c909c5084aae51f461a1866c573a5e586110928af5345757aa0
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,58,1,0.02950273,1713553928,Regular,af90f6f0e753f7e0d560829b2193c9491e15ab8b22397c560da61a582331d481
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,59,1,4.85964795,1713553928,Regular,af90f6f0e753f7e0d560829b2193c9491e15ab8b22397c560da61a582331d481
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,76,1,0.02950273,1713553928,Regular,6c11652f217c62e5031ee2a3fb0570ef73c356878b0a5bab3ded3dfdc5916ae0
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,77,1,4.85964795,1713553928,Regular,6c11652f217c62e5031ee2a3fb0570ef73c356878b0a5bab3ded3dfdc5916ae0
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,98,1,0.02950273,1713553928,Regular,683fbf02b946cf5dd01434758de57fa489a7132fce3c020001674414a9aa090f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,99,1,4.85964795,1713553928,Regular,683fbf02b946cf5dd01434758de57fa489a7132fce3c020001674414a9aa090f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,27,1,4.85964795,1713553928,Regular,0e366bfb95bcdc91c06c6808801e5047953e71a331ceb5480eb4d162e600b6cb
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,74,1,0.02950273,1713553928,Regular,769e76cff73ffe3270ad258db90109510638e50946587d5b307526ca20c39f12
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,75,1,4.85964795,1713553928,Regular,769e76cff73ffe3270ad258db90109510638e50946587d5b307526ca20c39f12
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,100,1,0.02950273,1713553928,Regular,04595472435952654d74f68b88cf802ba80555ce62e8a22001299330009bf3dd
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,101,1,4.85964795,1713553928,Regular,04595472435952654d74f68b88cf802ba80555ce62e8a22001299330009bf3dd
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,138,1,0.02950273,1713553928,Regular,284b058703e4438fdc494a97c419bcce446ca1d95b91ae46d2d164551deab708
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,139,1,4.85964795,1713553928,Regular,284b058703e4438fdc494a97c419bcce446ca1d95b91ae46d2d164551deab708
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,95,1,4.85964795,1713553928,Regular,a9f5ad84f44b172bcf4d11fddc6c26ed792d9ca2c68ce704fa1eeafed80d27fd
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,8,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,9,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,16,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,17,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,20,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,21,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
