tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,37,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,38,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,39,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,42,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,43,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,44,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,45,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,46,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,47,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,48,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,49,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,54,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,55,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,58,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,59,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,61,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,62,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,63,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,64,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,65,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,68,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,69,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,70,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,71,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,72,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,73,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,74,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,75,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,80,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,81,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,82,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,83,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,84,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,85,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,86,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,87,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,88,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,89,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,92,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,93,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,94,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,95,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,96,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,97,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,100,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,101,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,102,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,103,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,104,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,106,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,107,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,108,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,109,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,110,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,111,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,12,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,113,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,114,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,115,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,116,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,117,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,122,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,123,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,124,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,125,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,126,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,127,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,128,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,129,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,130,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,131,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,132,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,133,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,134,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,135,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,138,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,139,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,140,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,141,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,142,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,143,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,144,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,145,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,146,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,147,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,148,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,149,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,152,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,153,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,156,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,157,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,158,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,159,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,160,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,161,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,162,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,163,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,164,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,165,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,166,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,167,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,168,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,169,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,170,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,171,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,174,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,175,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,176,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,177,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,180,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,181,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,182,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,183,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,186,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,187,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,192,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,193,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,194,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,0,1,0.02752611,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,1,1,2.91266342,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,4,1,0.02752611,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,5,1,2.91266342,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,6,1,0.02752611,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,7,1,2.91266342,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,8,1,0.02752611,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,9,1,2.91266342,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,10,1,0.02752611,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,11,1,2.91266342,1718022074,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
