tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,9,1,0.92535298,1665019486,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,78,1,1.09356114,1664935378,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,23,1,1.00063403,1664849345,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,66,1,0.97222133,1664769855,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,57,1,0.20685909,1664674857,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,26,1,0.75947687,1664595975,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,64,1,0.79241979,1664506667,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,33,1,0.92990963,1664420510,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,35,1,1.10245717,1664331815,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,1,1,0.78988171,1664249872,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,76,1,0.7559412,1664160140,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,21,1,1.05371758,1664073720,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,101,1,1.09332978,1663991898,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,26,1,0.9546482,1663898945,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,105,1,0.80932962,1663814153,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,100,1,0.83463457,1663727944,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,64,1,0.83839471,1663643764,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,75,1,0.79915133,1663557893,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,65,1,0.75116077,1663473122,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,62,1,0.88333945,1663388658,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,63,1,0.73353201,1663300586,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,17,1,0.67877389,1663209080,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,41,1,0.76306669,1663136610,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,84,1,0.89260849,1663035392,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,46,1,0.93720465,1662945828,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,67,1,0.91488408,1662877753,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,98,1,0.83786554,1662779902,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,126,1,0.90598124,1662705126,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,138,1,1.17616809,1662612243,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,43,1,1.00089549,1662522982,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,118,1,0.80678317,1662426060,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,18,1,0.81920623,1662353914,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,83,1,0.92091135,1662267268,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,107,1,0.83733296,1662166826,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,47,1,0.70646408,1662095672,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,143,1,0.76586912,1662002296,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,99,1,1.01389939,1661914241,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,154,1,1.00706419,1661826631,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,158,1,0.76321508,1661741781,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,62,1,0.83697109,1661659518,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,46,1,1.08603585,1661578199,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,138,1,0.81478054,1661481412,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,140,1,0.80744679,1661398675,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,165,1,1.02607348,1661313216,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,152,1,0.96235239,1661225432,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,151,1,0.78203027,1661137527,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,54,1,0.83979684,1661043219,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,139,1,0.87651069,1660960211,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,137,1,0.71000064,1660878597,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,78,1,0.6097336,1660790025,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,2,1,0.69098265,1660702223,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,207,1,0.77918308,1660621555,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,122,1,0.76638698,1660534227,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,143,1,0.61007176,1660445170,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,143,1,0.65407397,1660363844,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,129,1,0.82579619,1660266331,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,69,1,0.79098007,1660189158,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,77,1,0.59533312,1660094910,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,3,1,0.54983909,1660013781,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,37,1,0.80530893,1659926652,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,59,1,0.73361303,1659844047,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,8,1,0.50197497,1659756943,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,7,1,1.34975724,1659669747,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
