tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,85,1,2.38055701,1717852250,Regular,df524b70dacd71e540f6469350529f5e7dbc1ccf60ccc142533c02ccc77c7dd9
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,122,1,0.02678612,1717852250,Regular,4531c8d19716bd2c6517fd1d9142d86d9b1367b5254c631ce425157f458799ee
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,123,1,2.38055701,1717852250,Regular,4531c8d19716bd2c6517fd1d9142d86d9b1367b5254c631ce425157f458799ee
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,10,1,0.02678612,1717852250,Regular,3480eb0e1454626bd86bf8041b2a7c052dc6db04cf7ec4cc86e34e1dd0cf9d1b
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,11,1,2.38055701,1717852250,Regular,3480eb0e1454626bd86bf8041b2a7c052dc6db04cf7ec4cc86e34e1dd0cf9d1b
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,136,1,0.02678612,1717852250,Regular,a5a3309d35052e54f040376c417ee01863fdba3b4846fe3bd80eefb58c751b13
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,137,1,2.38055701,1717852250,Regular,a5a3309d35052e54f040376c417ee01863fdba3b4846fe3bd80eefb58c751b13
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,106,1,0.02678612,1717852250,Regular,e2241e570c2cbc03362d857d83d908952dd1ec86cd67707221c79c316b66a3ec
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,107,1,2.38055701,1717852250,Regular,e2241e570c2cbc03362d857d83d908952dd1ec86cd67707221c79c316b66a3ec
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,68,1,0.02678612,1717852250,Regular,2cd343bf565cca1d8add871b693d938de3f1f41a197af4130e1910a86edf07e3
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,69,1,2.38055701,1717852250,Regular,2cd343bf565cca1d8add871b693d938de3f1f41a197af4130e1910a86edf07e3
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,158,1,0.02678612,1717852250,Regular,b0bc0325ae64d47d071e70ef6b6310921c2e6614a2294ff8aaa144bf0aaa9ff0
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,159,1,2.38055701,1717852250,Regular,b0bc0325ae64d47d071e70ef6b6310921c2e6614a2294ff8aaa144bf0aaa9ff0
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,140,1,0.02678612,1717852250,Regular,5c674256d80d2284a0a8ad864674eae91625c1dc1ebb227fea376df10d6b43d4
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,141,1,2.38055701,1717852250,Regular,5c674256d80d2284a0a8ad864674eae91625c1dc1ebb227fea376df10d6b43d4
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,112,1,0.02678612,1717852250,Regular,699fb12186ff4d81bc4cc8f5d924894f48857424b091fbc7c0d7f57cf22f15f0
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,113,1,2.38055701,1717852250,Regular,699fb12186ff4d81bc4cc8f5d924894f48857424b091fbc7c0d7f57cf22f15f0
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,50,1,0.02678612,1717852250,Regular,1f5c09f9d14fd055f5778826407d8821e289c5195e918caf8c0d88cee045a8b0
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,51,1,2.38055701,1717852250,Regular,1f5c09f9d14fd055f5778826407d8821e289c5195e918caf8c0d88cee045a8b0
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,104,1,0.02678612,1717852250,Regular,296075a1870601c297b931c76cfd627603c7a72bb5e5d73111a6b413a0a9e8ae
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,105,1,2.38055701,1717852250,Regular,296075a1870601c297b931c76cfd627603c7a72bb5e5d73111a6b413a0a9e8ae
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,2,1,0.02678612,1717852250,Regular,f32e368edb3ae941a8c6834b51b5f5132117c98fd0646c0d13f61ccb654867a6
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,3,1,2.38055701,1717852250,Regular,f32e368edb3ae941a8c6834b51b5f5132117c98fd0646c0d13f61ccb654867a6
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,126,1,0.02678612,1717852250,Regular,bbe988b6260fb4c50669dee8c08a9464d96450550fd176e72dcdf2944e6354a0
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,127,1,2.38055701,1717852250,Regular,bbe988b6260fb4c50669dee8c08a9464d96450550fd176e72dcdf2944e6354a0
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,46,1,0.02678612,1717852250,Regular,196c7cd002039bbc315ebf2cf6c4afbe105b29fc074f08c7898ae6ef7b3079dc
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,47,1,2.38055701,1717852250,Regular,196c7cd002039bbc315ebf2cf6c4afbe105b29fc074f08c7898ae6ef7b3079dc
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,18,1,0.02678612,1717852250,Regular,8b6ab4840f7ed62d7a8ee27c13b48d38c516b1f7efe6b56c01a6ff7874971669
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,19,1,2.38055701,1717852250,Regular,8b6ab4840f7ed62d7a8ee27c13b48d38c516b1f7efe6b56c01a6ff7874971669
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,8,1,0.02678612,1717852250,Regular,2d32d64bb983e2ba7a473285ed4d9aa14640796859dd3cf94009a570512ff924
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,57,1,2.38055701,1717852250,Regular,7b0d3b984743bffe87b43ffb48837a6c911eb5e77e42eefc5f9dd761f4d2e5da
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,64,1,0.02678612,1717852250,Regular,da4af479fa940b0bd2e9756123fef28b6d5e88b87d85a55411e5bf0829aeee37
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,65,1,2.38055701,1717852250,Regular,da4af479fa940b0bd2e9756123fef28b6d5e88b87d85a55411e5bf0829aeee37
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,38,1,0.02678612,1717852250,Regular,3356ddf259542b69875453ad4b75a5b13dde25d754a2c5ca105cc8fcd8a3f00e
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,39,1,2.38055701,1717852250,Regular,3356ddf259542b69875453ad4b75a5b13dde25d754a2c5ca105cc8fcd8a3f00e
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,48,1,0.02678612,1717852250,Regular,c841c2aafc36c411e8a8d8b186145816e3f675d7a02881dccb8b8099472c9728
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,49,1,2.38055701,1717852250,Regular,c841c2aafc36c411e8a8d8b186145816e3f675d7a02881dccb8b8099472c9728
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,98,1,0.02678612,1717852250,Regular,0fe023468e8068b57366f39e2d1f8e14ab46fd4c605cfa5f17527464449b4334
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,99,1,2.38055701,1717852250,Regular,0fe023468e8068b57366f39e2d1f8e14ab46fd4c605cfa5f17527464449b4334
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,76,1,0.02678612,1717852250,Regular,b1c9b93b4184cfd9f05c5c1b85f6444eceb335892bde11e462048505c34867eb
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,77,1,2.38055701,1717852250,Regular,b1c9b93b4184cfd9f05c5c1b85f6444eceb335892bde11e462048505c34867eb
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,90,1,0.02678612,1717852250,Regular,f53dd064ae45785138a022f996c042c10664eb39fde7c69e6364f1a8b0b62ef6
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,91,1,2.38055701,1717852250,Regular,f53dd064ae45785138a022f996c042c10664eb39fde7c69e6364f1a8b0b62ef6
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,86,1,0.02678612,1717852250,Regular,4fa31d9543d40fd0dd1725102e6d09de1bac00ac40192a65a691d3a65b434018
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,87,1,2.38055701,1717852250,Regular,4fa31d9543d40fd0dd1725102e6d09de1bac00ac40192a65a691d3a65b434018
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,155,1,2.38055701,1717852250,Regular,51b7bdd9ad14bb0c292a06a267a76bf3fc6b4f75bde183387288e665610a8a5c
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,23,1,2.38055701,1717852250,Regular,c55a785ffef0923997da292725f7c257ee1690e179abd1a91c350aa642cde0a5
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,119,1,2.38055701,1717852250,Regular,6959bf701f43d8efd26b019f1ef4eaaa6abb2488b0a14d16b1c21108ac10cd76
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,42,1,0.02678612,1717852250,Regular,bba809feb7bc6ab202128dd39fe30ad3e7057584c6de2d7ecb4d007cc65e9b25
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,43,1,2.38055701,1717852250,Regular,bba809feb7bc6ab202128dd39fe30ad3e7057584c6de2d7ecb4d007cc65e9b25
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,153,1,2.38055701,1717852250,Regular,0837d85d4db1e08c0567c336b0579f51a3847648c7f9a70011f255d4c8e993a9
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,120,1,0.02678612,1717852250,Regular,e54f5536f17e6831a9003a5bcc8bbfd6c1b95debfce2d48b2792ea27acec7b57
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,121,1,2.38055701,1717852250,Regular,e54f5536f17e6831a9003a5bcc8bbfd6c1b95debfce2d48b2792ea27acec7b57
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,13,1,2.38055701,1717852250,Regular,b767389ab0f80fa4fed30ef8f8c46bf454d38801629675d2bed1ba1126f71c42
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,73,1,2.38055701,1717852250,Regular,79090a9da5fac780c00e122199039bf67785e4847d81e1cdbc6597823ce12f3a
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,30,1,0.02678612,1717852250,Regular,4f0a51abd1763aa09965316faa77ddeb93c006281ba4b8f75927623286efeb39
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,31,1,2.38055701,1717852250,Regular,4f0a51abd1763aa09965316faa77ddeb93c006281ba4b8f75927623286efeb39
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,16,1,0.02678612,1717852250,Regular,09a81005c159db3f31065c81a81105d5f2ff2d9e3d3b80e6ead7deead4e3dc68
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,17,1,2.38055701,1717852250,Regular,09a81005c159db3f31065c81a81105d5f2ff2d9e3d3b80e6ead7deead4e3dc68
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,109,1,2.38055701,1717852250,Regular,48f81e8d059087570af5d27330be1d59378ceb6b1deac237aeaad449243f56fb
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,66,1,0.02678612,1717852250,Regular,aa500ac48dc67cb1d267f5f6563cb89e6284eaddef25ecbbf0a82d6e73c77acc
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,67,1,2.38055701,1717852250,Regular,aa500ac48dc67cb1d267f5f6563cb89e6284eaddef25ecbbf0a82d6e73c77acc
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,80,1,0.02678612,1717852250,Regular,acf0af14ea01525b77d9b1c4632a4f105828a3acd1923c307209d334567b63c4
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,81,1,2.38055701,1717852250,Regular,acf0af14ea01525b77d9b1c4632a4f105828a3acd1923c307209d334567b63c4
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,44,1,0.02678612,1717852250,Regular,ee7740aa08a313385598efe4b483339b8b5d9cb0a4f6649f90ccdd32de332791
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,45,1,2.38055701,1717852250,Regular,ee7740aa08a313385598efe4b483339b8b5d9cb0a4f6649f90ccdd32de332791
