tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,104,1,0.03356786,1657352454,Regular,219bfb079adeba9f884a3ec1d25806f9d3595b9828aba0c02dd5e7293fa45ce6
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,105,1,1.96648634,1657352454,Regular,219bfb079adeba9f884a3ec1d25806f9d3595b9828aba0c02dd5e7293fa45ce6
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,162,1,0.03356786,1657352454,Regular,1bdf0b0c75996b2cb904334e1792d792c483a4b2d9e6d0d2ddb9b7a2d29b6934
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,163,1,1.96648634,1657352454,Regular,1bdf0b0c75996b2cb904334e1792d792c483a4b2d9e6d0d2ddb9b7a2d29b6934
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,154,1,0.03356786,1657352454,Regular,0d664d1fb04c4ef21ab867b0daad2bd89d0926a04bb9f6536940c9c7b5f84874
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,155,1,1.96648634,1657352454,Regular,0d664d1fb04c4ef21ab867b0daad2bd89d0926a04bb9f6536940c9c7b5f84874
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,84,1,0.03356786,1657352454,Regular,e01e8f64c1e7127d6ee5a33be98071920a9939c7f6d5cb6638b9444c7e1698c7
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,85,1,1.96648634,1657352454,Regular,e01e8f64c1e7127d6ee5a33be98071920a9939c7f6d5cb6638b9444c7e1698c7
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,144,1,0.03356786,1657352454,Regular,316e319c07b0d479df68299d7e418671114d89af9ad4275fdd8796029a6413c7
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,145,1,1.96648634,1657352454,Regular,316e319c07b0d479df68299d7e418671114d89af9ad4275fdd8796029a6413c7
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,130,1,0.03356786,1657352454,Regular,640642d0f3c265d9275d92ce771adcd3eb3005d323381e9e27ed9eec3e6f6d61
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,131,1,1.96648634,1657352454,Regular,640642d0f3c265d9275d92ce771adcd3eb3005d323381e9e27ed9eec3e6f6d61
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,90,1,0.03356786,1657352454,Regular,0654d0745b019c4954acbc0bb12b626de6fd850fcbcdb5e0562d15b2016a3155
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,91,1,1.96648634,1657352454,Regular,0654d0745b019c4954acbc0bb12b626de6fd850fcbcdb5e0562d15b2016a3155
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,92,1,0.03356786,1657352454,Regular,bd3be015a53333db1d2addf070b28ab37266f110499b733ff665ab4ca5fa20d4
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,93,1,1.96648634,1657352454,Regular,bd3be015a53333db1d2addf070b28ab37266f110499b733ff665ab4ca5fa20d4
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,78,1,0.03356786,1657352454,Regular,b759142b5a596b166938c244123d0726ca781f02f2dc0b9bfa9e10cf78124979
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,79,1,1.96648634,1657352454,Regular,b759142b5a596b166938c244123d0726ca781f02f2dc0b9bfa9e10cf78124979
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,82,1,0.03356786,1657352454,Regular,4630d5de453e84d6643287edca8604d508baf760868aca30b65dec1557739c5c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,83,1,1.96648634,1657352454,Regular,4630d5de453e84d6643287edca8604d508baf760868aca30b65dec1557739c5c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,126,1,0.03356786,1657352454,Regular,e6afb23251c20f65a560fed67e496be536ccb21da5d9dbfa9626f7d910344cec
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,127,1,1.96648634,1657352454,Regular,e6afb23251c20f65a560fed67e496be536ccb21da5d9dbfa9626f7d910344cec
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,54,1,0.03356786,1657352454,Regular,5743c79e15978fb8bf9fe4cf21146b0852f519c1cc9e3a85863be974141bbe1a
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,55,1,1.96648634,1657352454,Regular,5743c79e15978fb8bf9fe4cf21146b0852f519c1cc9e3a85863be974141bbe1a
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,146,1,0.03356786,1657352454,Regular,07247b96adb09db38a956ffe910b9f747e1d55e63bd9a89603df7f78233f72f5
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,147,1,1.96648634,1657352454,Regular,07247b96adb09db38a956ffe910b9f747e1d55e63bd9a89603df7f78233f72f5
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,2,1,0.03356786,1657352454,Regular,fefd22383cf2ac120b56b367052601c45b51735e607bd2309278a9a9004f2979
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,3,1,1.96648634,1657352454,Regular,fefd22383cf2ac120b56b367052601c45b51735e607bd2309278a9a9004f2979
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,16,1,0.03356786,1657352454,Regular,e2046daab2c8125a89ed3725efa62b67ec1b88f92c8d537a686eb0ad434a9aab
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,17,1,1.96648634,1657352454,Regular,e2046daab2c8125a89ed3725efa62b67ec1b88f92c8d537a686eb0ad434a9aab
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,168,1,0.03356786,1657352454,Regular,5890021ea184e1dd29d3051906bb267083bc55d2390af00f741284714614c0d1
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,169,1,1.96648634,1657352454,Regular,5890021ea184e1dd29d3051906bb267083bc55d2390af00f741284714614c0d1
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,24,1,0.03356786,1657352454,Regular,83d6e418224bc4357bbc1437ac88fc9b4de069e89d32c62ec36ed368cbcec655
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,25,1,1.96648634,1657352454,Regular,83d6e418224bc4357bbc1437ac88fc9b4de069e89d32c62ec36ed368cbcec655
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,96,1,0.03356786,1657352454,Regular,2550f9eef5698afef206e3ddd84bf722250da97c021c1c5afbd77e9426537e52
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,97,1,1.96648634,1657352454,Regular,2550f9eef5698afef206e3ddd84bf722250da97c021c1c5afbd77e9426537e52
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,56,1,0.03356786,1657352454,Regular,2aac2734d3ad918ddc6dcd8a3222451d711d1cea569168945178e54cd17734bb
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,57,1,1.96648634,1657352454,Regular,2aac2734d3ad918ddc6dcd8a3222451d711d1cea569168945178e54cd17734bb
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,38,1,0.03356786,1657352454,Regular,a00d88140dda185244e7046e267049a5b3a746c3e8cd0fb9b7302564a6ba7db8
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,39,1,1.96648634,1657352454,Regular,a00d88140dda185244e7046e267049a5b3a746c3e8cd0fb9b7302564a6ba7db8
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,32,1,0.03356786,1657352454,Regular,dc4b607f82a0f19167564cd74e4943b0914706627fac3e2cc8aaa42143c4dc62
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,33,1,1.96648634,1657352454,Regular,dc4b607f82a0f19167564cd74e4943b0914706627fac3e2cc8aaa42143c4dc62
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,114,1,0.03356786,1657352454,Regular,64cd9cbe7211bf00be7dbe0eaca39642b463ae12250c4e5d62804e8ffa222884
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,115,1,1.96648634,1657352454,Regular,64cd9cbe7211bf00be7dbe0eaca39642b463ae12250c4e5d62804e8ffa222884
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,160,1,0.03356786,1657352454,Regular,043300b76b6f13db908e89d8e3552df6b6dad10f18d517babf5739e45ba5c73f
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,161,1,1.96648634,1657352454,Regular,043300b76b6f13db908e89d8e3552df6b6dad10f18d517babf5739e45ba5c73f
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,164,1,0.03356786,1657352454,Regular,40a7517a92397dc91a8535047e6035980e6e373ef180c71b9bc558d59c89ffd9
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,165,1,1.96648634,1657352454,Regular,40a7517a92397dc91a8535047e6035980e6e373ef180c71b9bc558d59c89ffd9
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,128,1,0.03356786,1657352454,Regular,f51ea4b7da1c03bf45c60b1587f8740b93dd8769f381ae1b4d288bb61f53a497
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,129,1,1.96648634,1657352454,Regular,f51ea4b7da1c03bf45c60b1587f8740b93dd8769f381ae1b4d288bb61f53a497
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,166,1,0.03356786,1657352454,Regular,b20a936caf8f342865c54e115dcbb5cc97d1cd0ccd38a0a758f25b15e745fed5
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,167,1,1.96648634,1657352454,Regular,b20a936caf8f342865c54e115dcbb5cc97d1cd0ccd38a0a758f25b15e745fed5
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,18,1,0.03356786,1657352454,Regular,a0e0a15dce56039a47a9b3556c07cf2bba8ee335e2803686c6ba872a5a3e7eee
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,19,1,1.96648634,1657352454,Regular,a0e0a15dce56039a47a9b3556c07cf2bba8ee335e2803686c6ba872a5a3e7eee
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,152,1,0.03356786,1657352454,Regular,4a9e9fc72c981576ed852da9a75d46972f98978195746f70ffe041f96c858545
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,153,1,1.96648634,1657352454,Regular,4a9e9fc72c981576ed852da9a75d46972f98978195746f70ffe041f96c858545
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,34,1,0.03356786,1657352454,Regular,a07b07069b4a2274f090d96ba92e40294d2e53cc6a59b0143ead95101fa7d635
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,35,1,1.96648634,1657352454,Regular,a07b07069b4a2274f090d96ba92e40294d2e53cc6a59b0143ead95101fa7d635
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,26,1,0.03356786,1657352454,Regular,c8843748685bd314ffcc18ebd6b424963aae256ddbc7c061aca22020a28b6214
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,27,1,1.96648634,1657352454,Regular,c8843748685bd314ffcc18ebd6b424963aae256ddbc7c061aca22020a28b6214
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,36,1,0.03356786,1657352454,Regular,211db60df4129763f8a4fb66e2082d1d84e55434d049e5fb7afa18a21670fa08
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,37,1,1.96648634,1657352454,Regular,211db60df4129763f8a4fb66e2082d1d84e55434d049e5fb7afa18a21670fa08
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,134,1,0.03356786,1657352454,Regular,597f91ca4b7b2a9e0948c324902903184a2447d4c9c4a90f48eb9904f8be677c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,135,1,1.96648634,1657352454,Regular,597f91ca4b7b2a9e0948c324902903184a2447d4c9c4a90f48eb9904f8be677c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,102,1,0.03356786,1657352454,Regular,a14caa2165852f6e98910f63124964dec4e9b9108533bf708418bc25f4c31446
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,103,1,1.96648634,1657352454,Regular,a14caa2165852f6e98910f63124964dec4e9b9108533bf708418bc25f4c31446
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,172,1,0.03356786,1657352454,Regular,66c5001910ec9480d2e6ccc9badced62cdfc7b5302ad0f19834ca13994581ddb
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,173,1,1.96648634,1657352454,Regular,66c5001910ec9480d2e6ccc9badced62cdfc7b5302ad0f19834ca13994581ddb
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,4,1,0.03356786,1657352454,Regular,14c859cfbd9752c244090aef59ea03b577bf3baac3a723e523dc48236ba5905c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,5,1,1.96648634,1657352454,Regular,14c859cfbd9752c244090aef59ea03b577bf3baac3a723e523dc48236ba5905c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,106,1,0.03356786,1657352454,Regular,6ede60d1a5ff9a6ac7d090eac9832b08c5bc57a69c480f6a188c0288de499da2
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,107,1,1.96648634,1657352454,Regular,6ede60d1a5ff9a6ac7d090eac9832b08c5bc57a69c480f6a188c0288de499da2
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,140,1,0.03356786,1657352454,Regular,356c87c5d03be3b8a578179db889dae4c3609447def72a94284ee03d102d5132
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,141,1,1.96648634,1657352454,Regular,356c87c5d03be3b8a578179db889dae4c3609447def72a94284ee03d102d5132
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,70,1,0.03356786,1657352454,Regular,a82b6496269cb4e2fee4d21e285d5fdf75584b54df1659e6eed26c42e5d9a5a9
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,71,1,1.96648634,1657352454,Regular,a82b6496269cb4e2fee4d21e285d5fdf75584b54df1659e6eed26c42e5d9a5a9
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,88,1,0.03356786,1657352454,Regular,b4e5e3e9c022d2e17ceddafd01191179f74b54efad7ab23d4d628f5d1d54cd8a
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,89,1,1.96648634,1657352454,Regular,b4e5e3e9c022d2e17ceddafd01191179f74b54efad7ab23d4d628f5d1d54cd8a
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,100,1,0.03356786,1657352454,Regular,48375040a2eff317724cdd3574b92cea2d3bedfa07928a7706cef08c3ba84529
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,101,1,1.96648634,1657352454,Regular,48375040a2eff317724cdd3574b92cea2d3bedfa07928a7706cef08c3ba84529
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,148,1,0.03356786,1657352454,Regular,70c34285c3d8086f84ffeffb9aa27b5b35ada66ad4f1a6e77b5ec2b8b4695636
