tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c907f2d089afcfd52f09358278dcff67752656aecaaa24f2383d7eb2236e2d8a,-1,1,1,4.13692878,1657589140,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,20,1,4.13692878,1657588827,Regular,c907f2d089afcfd52f09358278dcff67752656aecaaa24f2383d7eb2236e2d8a
bc6a5b67df3182439dcab98610b60a14a10ded6345d585f287893d8dc1501f05,-1,1,1,3.91945812,1657588827,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,11,1,3.91945812,1657588191,Regular,bc6a5b67df3182439dcab98610b60a14a10ded6345d585f287893d8dc1501f05
324c1758dd52c58b3009acff14d3bc5c191ee64bc17fc85aab0a5c221023155a,-1,0,1,4.48288903,1657586859,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,35,1,4.48288903,1657586115,Regular,324c1758dd52c58b3009acff14d3bc5c191ee64bc17fc85aab0a5c221023155a
c4ad37cdae8949093b44c777e1954eae6e9c72c364607dfc2e2fdd7e598c38c9,-1,1,1,5.91158917,1657586115,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,44,1,5.91158917,1657585803,Regular,c4ad37cdae8949093b44c777e1954eae6e9c72c364607dfc2e2fdd7e598c38c9
7648115a0e2dff9527585044d30ddc89a00d5d0223be0341b1103015b427e942,-1,2,1,5.86434048,1657585452,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,42,1,5.86434048,1657584245,Regular,7648115a0e2dff9527585044d30ddc89a00d5d0223be0341b1103015b427e942
59bf598c6d87760de530a732a20f642c033f2d4fce3d6b71a8b55bb7088a0a0c,-1,0,1,5.54909081,1656993186,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,23,1,5.54909081,1656993148,Regular,59bf598c6d87760de530a732a20f642c033f2d4fce3d6b71a8b55bb7088a0a0c
c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204,-1,0,1,5.84238175,1656929548,Regular,74b2d299120e08a98b6d5db262001054f1481758dbcf7caa1ff2a26ca9ebc162
74b2d299120e08a98b6d5db262001054f1481758dbcf7caa1ff2a26ca9ebc162,1,0,1,5.84238175,1656929379,Regular,c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204
7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2,-1,1,1,5.6998722,1656922268,Regular,0f148df7e9d7e043e478c241b80d4ab193ca01946f19ac139688c10c8feb0a56
7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2,-1,5,1,8.02306023,1656922268,Regular,cd4036177982971ed6a372f5734e3765858099b9f18ffc3a3155c2d784dbe0ea
7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2,-1,2,1,6.00946392,1656922268,Regular,0889ef3d122360fd5004878033b5ccaa6dc2281ac4ac899523a83a5249cc6c99
7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2,-1,0,1,9.26643233,1656922268,Regular,96c2b90ff67bc493319baf68741c904a7c102aa31dcfdee87fa628aff3dea942
7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2,-1,3,1,8.28199563,1656922268,Regular,d482c3a5b385697e609186824283d127d6950a94313ce910d0ffd8b769bad2c1
0889ef3d122360fd5004878033b5ccaa6dc2281ac4ac899523a83a5249cc6c99,1,1,1,6.00946392,1656922211,Regular,7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2
0f148df7e9d7e043e478c241b80d4ab193ca01946f19ac139688c10c8feb0a56,1,0,1,5.6998722,1656922211,Regular,7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2
96c2b90ff67bc493319baf68741c904a7c102aa31dcfdee87fa628aff3dea942,1,0,1,9.26643233,1656922211,Regular,7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2
cd4036177982971ed6a372f5734e3765858099b9f18ffc3a3155c2d784dbe0ea,1,0,1,8.02306023,1656922211,Regular,7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2
d482c3a5b385697e609186824283d127d6950a94313ce910d0ffd8b769bad2c1,1,0,1,8.28199563,1656922211,Regular,7644f4b250f8485b93136cddff46be438fc70aa21a9e1af3e867e8beca7b9fd2
8c97a32f9fead2d9d9fdc29ebcbf28f346e6ee6211ad0c47b35edd7cb4c41243,-1,4,1,12.11455919,1656334719,Regular,0a79b4ca473e84680789774f29f175479f06c63522512973378b18e01c9e9bda
8c97a32f9fead2d9d9fdc29ebcbf28f346e6ee6211ad0c47b35edd7cb4c41243,-1,2,1,9.4017813,1656334719,Regular,a93b91f9ce62087b1c6d2d2ab969266fc00350a431240b16605b5b2284fbf3c6
8c97a32f9fead2d9d9fdc29ebcbf28f346e6ee6211ad0c47b35edd7cb4c41243,-1,0,1,13.52173444,1656334719,Regular,82e658ed5bac96ea2cd8967cb1c7066ce1161bce85fc93aba718c93df6c18cb3
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,-1,4,1,10.19056749,1656334559,Regular,10396e318c3aa0c2def1b4b152f5ac6414b6fd211b2da01c8c86680479d728a0
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,-1,1,1,10.55630525,1656334559,Regular,89a72f9f327c4d401f619674725878f08b571a355890a517617832dd70a27c69
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,-1,0,1,10.82697472,1656334559,Regular,0801253c7b794e4047dde19bd34558667ae8d11a4c5264d05910d335ddb9754e
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,-1,2,1,12.32485794,1656334559,Regular,3d8c2132ee6c0d3b8fc663482bc83f31b6052d5e5f25860cca7d6cfb7e8e5989
0801253c7b794e4047dde19bd34558667ae8d11a4c5264d05910d335ddb9754e,1,0,1,10.82697472,1656334436,Regular,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
0a79b4ca473e84680789774f29f175479f06c63522512973378b18e01c9e9bda,1,1,1,12.11455919,1656334436,Regular,8c97a32f9fead2d9d9fdc29ebcbf28f346e6ee6211ad0c47b35edd7cb4c41243
10396e318c3aa0c2def1b4b152f5ac6414b6fd211b2da01c8c86680479d728a0,1,1,1,10.19056749,1656334436,Regular,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
3d8c2132ee6c0d3b8fc663482bc83f31b6052d5e5f25860cca7d6cfb7e8e5989,1,0,1,12.32485794,1656334436,Regular,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
82e658ed5bac96ea2cd8967cb1c7066ce1161bce85fc93aba718c93df6c18cb3,1,1,1,13.52173444,1656334436,Regular,8c97a32f9fead2d9d9fdc29ebcbf28f346e6ee6211ad0c47b35edd7cb4c41243
89a72f9f327c4d401f619674725878f08b571a355890a517617832dd70a27c69,1,1,1,10.55630525,1656334436,Regular,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
a93b91f9ce62087b1c6d2d2ab969266fc00350a431240b16605b5b2284fbf3c6,1,0,1,9.4017813,1656334436,Regular,8c97a32f9fead2d9d9fdc29ebcbf28f346e6ee6211ad0c47b35edd7cb4c41243
bc2e95a072caa9676a709b9ae1814c72851a545ef0f267580a71b202c039448d,-1,6,1,10.29558044,1655724827,Regular,16501e21850e1fc474312d41c97d40f19a14d964d8dd1753c2b4e55396b3c4fc
bc2e95a072caa9676a709b9ae1814c72851a545ef0f267580a71b202c039448d,-1,3,1,8.50860392,1655724827,Regular,7289abe549b7604d54d6213d07e89c17e77761a6d28d761d78b077eb61c1f88c
bc2e95a072caa9676a709b9ae1814c72851a545ef0f267580a71b202c039448d,-1,5,1,11.01920366,1655724827,Regular,99f09bea2664d0b1014dd2ea157f040b963f0674244ba57e0ab8f7c3106568f1
71a76242c1e9d550ea1b82f369adf9d8fd0733b6a2f674fdbda4434713021302,-1,1,1,11.34972515,1655724814,Regular,f44a567aebbd54349da7b8d1eb4718c9ffd4e69528a1ecc1a095847dae498807
71a76242c1e9d550ea1b82f369adf9d8fd0733b6a2f674fdbda4434713021302,-1,0,1,9.93509154,1655724814,Regular,47b94a65100e6fb9db1b053e79e80931520980df45c79a5b85e946a84dd90802
71a76242c1e9d550ea1b82f369adf9d8fd0733b6a2f674fdbda4434713021302,-1,3,1,11.43235089,1655724814,Regular,6da561facc411fb3880777873c6989dd9c21a01d2025ce86bb1fc1a27fc3bd44
71a76242c1e9d550ea1b82f369adf9d8fd0733b6a2f674fdbda4434713021302,-1,2,1,8.31034577,1655724814,Regular,167ec97d12e529791fa8346c24552a0d15e4ddd3033e8323e2d2dbe81342e433
7289abe549b7604d54d6213d07e89c17e77761a6d28d761d78b077eb61c1f88c,1,0,1,8.50860392,1655711640,Regular,bc2e95a072caa9676a709b9ae1814c72851a545ef0f267580a71b202c039448d
16501e21850e1fc474312d41c97d40f19a14d964d8dd1753c2b4e55396b3c4fc,1,0,1,10.29558044,1655710746,Regular,bc2e95a072caa9676a709b9ae1814c72851a545ef0f267580a71b202c039448d
167ec97d12e529791fa8346c24552a0d15e4ddd3033e8323e2d2dbe81342e433,1,1,1,8.31034577,1655710746,Regular,71a76242c1e9d550ea1b82f369adf9d8fd0733b6a2f674fdbda4434713021302
47b94a65100e6fb9db1b053e79e80931520980df45c79a5b85e946a84dd90802,1,0,1,9.93509154,1655710746,Regular,71a76242c1e9d550ea1b82f369adf9d8fd0733b6a2f674fdbda4434713021302
6da561facc411fb3880777873c6989dd9c21a01d2025ce86bb1fc1a27fc3bd44,1,0,1,11.43235089,1655710746,Regular,71a76242c1e9d550ea1b82f369adf9d8fd0733b6a2f674fdbda4434713021302
99f09bea2664d0b1014dd2ea157f040b963f0674244ba57e0ab8f7c3106568f1,1,1,1,11.01920366,1655710746,Regular,bc2e95a072caa9676a709b9ae1814c72851a545ef0f267580a71b202c039448d
f44a567aebbd54349da7b8d1eb4718c9ffd4e69528a1ecc1a095847dae498807,1,1,1,11.34972515,1655710746,Regular,71a76242c1e9d550ea1b82f369adf9d8fd0733b6a2f674fdbda4434713021302
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,-1,1,1,12.29483615,1655111820,Regular,7424fd1bf38f14d9b82270636fba08b895e0484f574cf42055ecd5402ba8ec6c
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,-1,0,1,14.47864603,1655111820,Regular,f41f10f33ada705e4ec6c8bd23c5f9c94dbbaf699b4e90658911eee6728a4c45
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,-1,4,1,6.43251856,1655111820,Regular,9db3aa5017399e0cee15f6cc7f1c524c5def2b855ee0d0ff6491dbce83cd3be1
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,-1,3,1,9.90616398,1655111820,Regular,a5a20c7dfeab356a429e0d874f63f1e4bce8479adebc5b718a66e4c2493a35bf
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,-1,2,1,9.43414797,1655111820,Regular,616a1edd117397a113c8d8c4b0e4b4a13f4a6ea1232c61aab99cece016bfeb70
616a1edd117397a113c8d8c4b0e4b4a13f4a6ea1232c61aab99cece016bfeb70,1,0,1,9.43414797,1655110376,Regular,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
7424fd1bf38f14d9b82270636fba08b895e0484f574cf42055ecd5402ba8ec6c,1,0,1,12.29483615,1655110376,Regular,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
9db3aa5017399e0cee15f6cc7f1c524c5def2b855ee0d0ff6491dbce83cd3be1,1,0,1,6.43251856,1655110376,Regular,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
a5a20c7dfeab356a429e0d874f63f1e4bce8479adebc5b718a66e4c2493a35bf,1,0,1,9.90616398,1655110376,Regular,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
f41f10f33ada705e4ec6c8bd23c5f9c94dbbaf699b4e90658911eee6728a4c45,1,1,1,14.47864603,1655110376,Regular,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
