tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,128,1,0.02963681,1710650554,Regular,729ccc78d82647b0cb24526ede78ed8690661ed5fa9f7a59ff9120faf4e69bbb
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,134,1,0.02963681,1710650554,Regular,ccaaf878472839c3133f7c2c9da9555b38ce25c22f9b3e6458ee7558593e8bc3
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,79,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,135,1,4.15274794,1710650554,Regular,ccaaf878472839c3133f7c2c9da9555b38ce25c22f9b3e6458ee7558593e8bc3
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,78,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,71,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,70,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,67,1,4.15274794,1710650554,Regular,e685ee558739c7df55b2b07b2e56cb860295bd9ca3b70004da87d2b8c86a1037
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,66,1,0.02963681,1710650554,Regular,e685ee558739c7df55b2b07b2e56cb860295bd9ca3b70004da87d2b8c86a1037
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,69,1,4.15274794,1710650554,Regular,e12101b6f143593a05df9f488e742ebf32d2452b2ee7845e78c306626d30ab32
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,97,1,4.15274794,1710650554,Regular,55ec9000fe3e89f8ec95be4aff5ada064d09c705b8db7939de65b4d7c4ac78d4
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,68,1,0.02963681,1710650554,Regular,e12101b6f143593a05df9f488e742ebf32d2452b2ee7845e78c306626d30ab32
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,76,1,0.02963681,1710650554,Regular,187798c6b27393536c8b8cd725e8de3e8e0ef9eafa5f02ef668cb411d96167a3
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,100,1,0.02963681,1710650554,Regular,253fea123136bc536d183142b54ad7d916218047de82a94a9d42e4f692da3b78
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,77,1,4.15274794,1710650554,Regular,187798c6b27393536c8b8cd725e8de3e8e0ef9eafa5f02ef668cb411d96167a3
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,96,1,0.02963681,1710650554,Regular,55ec9000fe3e89f8ec95be4aff5ada064d09c705b8db7939de65b4d7c4ac78d4
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,85,1,4.15274794,1710650554,Regular,cbfa319d7362a9fae9ed7b3d803c418a2d4e8238d079b04eb13acfb47a65496d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,84,1,0.02963681,1710650554,Regular,cbfa319d7362a9fae9ed7b3d803c418a2d4e8238d079b04eb13acfb47a65496d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,89,1,4.15274794,1710650554,Regular,13304d913470a3a5855a1a0e64872449562c6642ad8d05d176575c0ec0685c8c
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,88,1,0.02963681,1710650554,Regular,13304d913470a3a5855a1a0e64872449562c6642ad8d05d176575c0ec0685c8c
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,58,1,0.02963681,1710650554,Regular,f8773788647f9f1c1e0563bd56ec7ea195a6e00fb3914b86c8974bc40f1048a5
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,61,1,4.15274794,1710650554,Regular,033726e3d82a8aa7ee7469bb98fa78f1fe42420824ab64cd46100b9cb26a2a79
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,59,1,4.15274794,1710650554,Regular,f8773788647f9f1c1e0563bd56ec7ea195a6e00fb3914b86c8974bc40f1048a5
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,60,1,0.02963681,1710650554,Regular,033726e3d82a8aa7ee7469bb98fa78f1fe42420824ab64cd46100b9cb26a2a79
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,172,1,0.02963681,1710650554,Regular,a238f710677a87855b17d78a98ff4e656d61db4fa50f4fc7e5054aab79a0817b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,57,1,4.15274794,1710650554,Regular,edb6310a1641fed27c9a2e1933dbcf543f42051f3e36d4fc3c2a42b1ce281d0d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,173,1,4.15274794,1710650554,Regular,a238f710677a87855b17d78a98ff4e656d61db4fa50f4fc7e5054aab79a0817b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,56,1,0.02963681,1710650554,Regular,edb6310a1641fed27c9a2e1933dbcf543f42051f3e36d4fc3c2a42b1ce281d0d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,95,1,4.15274794,1710650554,Regular,32328f36cd159997d7599fbb2955402b681a8d85d6501752fa9f0ec44d7d2052
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,94,1,0.02963681,1710650554,Regular,32328f36cd159997d7599fbb2955402b681a8d85d6501752fa9f0ec44d7d2052
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,63,1,4.15274794,1710650554,Regular,604ac7fd5492fd68b9390533f228d7d35fe391184d74fe52b2a0d6fd71af0100
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,62,1,0.02963681,1710650554,Regular,604ac7fd5492fd68b9390533f228d7d35fe391184d74fe52b2a0d6fd71af0100
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,81,1,4.15274794,1710650554,Regular,f250d15d24e35e543dd0534c2e14c9f1954939bcc39bb09f12dc2a3a669286f5
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,80,1,0.02963681,1710650554,Regular,f250d15d24e35e543dd0534c2e14c9f1954939bcc39bb09f12dc2a3a669286f5
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,65,1,4.15274794,1710650554,Regular,1884d3387f70706d31de140707700a87e7ed860fa982e47a0c325474b74346a0
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,199,1,4.15274794,1710650554,Regular,91fa585f8b4c619b13fe1fa2f9a26bfbbe8f45cf69e0e8604db65521e2173740
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,64,1,0.02963681,1710650554,Regular,1884d3387f70706d31de140707700a87e7ed860fa982e47a0c325474b74346a0
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,87,1,4.15274794,1710650554,Regular,dbd4338316e9ed0b179ab9d7e85bf5c674fc7c32d5ed389f586d9c01a5f8392a
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,86,1,0.02963681,1710650554,Regular,dbd4338316e9ed0b179ab9d7e85bf5c674fc7c32d5ed389f586d9c01a5f8392a
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,196,1,0.02963681,1710650554,Regular,c15255ecb1d9e5c1c29f8383a2b87ca761023cb9bd60a227b794ac7096fcf7a9
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,90,1,0.02963681,1710650554,Regular,cc0ad7f9c580d7c594bf267b2478d3d062eec4d27cb2e89e613c9c076141b7d6
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,197,1,4.15274794,1710650554,Regular,c15255ecb1d9e5c1c29f8383a2b87ca761023cb9bd60a227b794ac7096fcf7a9
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,40,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,11,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,33,1,4.15274794,1710650554,Regular,486cab1195091f1de67cdaf4bbcb1ae99759e912ead9c967d26cbbba5b382b4e
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,55,1,4.15274794,1710650554,Regular,524c07cb0c00767384cb34eca4841364b3f028ebda5a46c063ba9f5cb51b7afb
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,54,1,0.02963681,1710650554,Regular,524c07cb0c00767384cb34eca4841364b3f028ebda5a46c063ba9f5cb51b7afb
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,32,1,0.02963681,1710650554,Regular,486cab1195091f1de67cdaf4bbcb1ae99759e912ead9c967d26cbbba5b382b4e
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,51,1,4.15274794,1710650554,Regular,62fc4aa521449423deec6fae7559dd6d30c5fad4d9448eb2a949b5b37258b395
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,50,1,0.02963681,1710650554,Regular,62fc4aa521449423deec6fae7559dd6d30c5fad4d9448eb2a949b5b37258b395
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,21,1,4.15274794,1710650554,Regular,9c0eace0add6a184ecdfff9a2c5bccc6e4800dd3043dc059f99dc66e27aac6d7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,20,1,0.02963681,1710650554,Regular,9c0eace0add6a184ecdfff9a2c5bccc6e4800dd3043dc059f99dc66e27aac6d7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,39,1,4.15274794,1710650554,Regular,f578d277445543df08e59c78f6048da39bf456c4720347e628e11ebd02e151ea
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,38,1,0.02963681,1710650554,Regular,f578d277445543df08e59c78f6048da39bf456c4720347e628e11ebd02e151ea
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,52,1,0.02963681,1710650554,Regular,a55fb35f8d2f5f5afa1bd4b0ba6c912698d1b6a0a90411ce480ff57aa2457308
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,187,1,4.15274794,1710650554,Regular,439ced5a2b9ac3c249420f8d7559c0273135ae5d1fa30719920fab0e2b68281d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,27,1,4.15274794,1710650554,Regular,569f03978f99be2a6209c4f27e27d6dd730c89787bdf5840293efe34f49173d9
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,156,1,0.02963681,1710650554,Regular,9de65f4497ca5d072eecd8f6874ee078dc9bd26b1a5bc697c227ad3d9f72793d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,26,1,0.02963681,1710650554,Regular,569f03978f99be2a6209c4f27e27d6dd730c89787bdf5840293efe34f49173d9
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,157,1,4.15274794,1710650554,Regular,9de65f4497ca5d072eecd8f6874ee078dc9bd26b1a5bc697c227ad3d9f72793d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,31,1,4.15274794,1710650554,Regular,dc3f5de7fd504115237cf18fcc8017942e7e2875ed98988ab912a6bc302ef13f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,30,1,0.02963681,1710650554,Regular,dc3f5de7fd504115237cf18fcc8017942e7e2875ed98988ab912a6bc302ef13f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,25,1,4.15274794,1710650554,Regular,345c1112ce80acfb00f536eb1b2bb532ac45ac57eb4e7ca688aa97880a02344e
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,24,1,0.02963681,1710650554,Regular,345c1112ce80acfb00f536eb1b2bb532ac45ac57eb4e7ca688aa97880a02344e
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,29,1,4.15274794,1710650554,Regular,c49fcd36c00c60e2e51c3400fc421f31e2b4fdf47872c64f755fafe1c3700ee4
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,28,1,0.02963681,1710650554,Regular,c49fcd36c00c60e2e51c3400fc421f31e2b4fdf47872c64f755fafe1c3700ee4
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,14,1,0.02963681,1710650554,Regular,84ae1af45a1216836aa19e200fff2d0e58a2373cc735f8c53d62033649896417
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,17,1,4.15274794,1710650554,Regular,e6a22b86b5a2e995833fa268dfbca0531dbeb40df60280c143190b47751fc63f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,16,1,0.02963681,1710650554,Regular,e6a22b86b5a2e995833fa268dfbca0531dbeb40df60280c143190b47751fc63f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,37,1,4.15274794,1710650554,Regular,b6c9a1d0d09c7d4f94dbed00daa5f3ddf58c2bc16b88397dffd876359530300f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,41,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,36,1,0.02963681,1710650554,Regular,b6c9a1d0d09c7d4f94dbed00daa5f3ddf58c2bc16b88397dffd876359530300f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,19,1,4.15274794,1710650554,Regular,592cbcb9ca1c979e57480d7cdd9776b2bea0484834078d2780026bce9e348475
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,18,1,0.02963681,1710650554,Regular,592cbcb9ca1c979e57480d7cdd9776b2bea0484834078d2780026bce9e348475
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,44,1,0.02963681,1710650554,Regular,ff841feef7ee7e60b981dad8fcc30b0d4c0da51d7715997085a425868f90a182
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,49,1,4.15274794,1710650554,Regular,dd30f1e022995e78dca55aa0a2761360a1ea27bb440d14db651302bd970a4685
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,48,1,0.02963681,1710650554,Regular,dd30f1e022995e78dca55aa0a2761360a1ea27bb440d14db651302bd970a4685
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,10,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,7,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,139,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,6,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,5,1,4.15274794,1710650554,Regular,3e34470ae9a2a76763424896ba42efbb090dda2c47975e67b96e6266e9fe0248
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,4,1,0.02963681,1710650554,Regular,3e34470ae9a2a76763424896ba42efbb090dda2c47975e67b96e6266e9fe0248
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,0,1,0.02963681,1710650554,Regular,7bd90cf6a9e96e73abb41e025ba3529a2644289ab98d6a9211652daac57d3495
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,8,1,0.02963681,1710650554,Regular,67272f396c2b75bf13ee08beea69b463ff4e1a222c219953deb57597e9f47785
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,174,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,3,1,4.15274794,1710650554,Regular,8afc124f93531f2eb27fa360bbfdce3b7f0a4575cc2a0ca799bb3c0c22ceec14
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,35,1,4.15274794,1710650554,Regular,bee5dac0d2629738c4d589897f608fb8bd24756283a344b8cbc6b6e86d28cbe9
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,92,1,0.02963681,1710650554,Regular,1bbafcf80ee46e279aecd93285f79fa8db8ec35d2fe6d677a247addce3ac7a86
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,93,1,4.15274794,1710650554,Regular,1bbafcf80ee46e279aecd93285f79fa8db8ec35d2fe6d677a247addce3ac7a86
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,22,1,0.02963681,1710650554,Regular,74e93bb02a9bc273fcdb5180ef43fe7e6a8bd2dd9b1a0053b2f18c8f34cb16e1
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,23,1,4.15274794,1710650554,Regular,74e93bb02a9bc273fcdb5180ef43fe7e6a8bd2dd9b1a0053b2f18c8f34cb16e1
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,91,1,4.15274794,1710650554,Regular,cc0ad7f9c580d7c594bf267b2478d3d062eec4d27cb2e89e613c9c076141b7d6
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,45,1,4.15274794,1710650554,Regular,ff841feef7ee7e60b981dad8fcc30b0d4c0da51d7715997085a425868f90a182
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,12,1,0.02963681,1710650554,Regular,444e632bd725d750606b0eed65adbe4a9832f0805db49dbb760e1ba7f29eba9d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,13,1,4.15274794,1710650554,Regular,444e632bd725d750606b0eed65adbe4a9832f0805db49dbb760e1ba7f29eba9d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,82,1,0.02963681,1710650554,Regular,8676de3688d482424050ccd080e95fbbc5c3c26f5aaf036c7427d63389781f9e
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,83,1,4.15274794,1710650554,Regular,8676de3688d482424050ccd080e95fbbc5c3c26f5aaf036c7427d63389781f9e
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,149,1,4.15274794,1710650554,Regular,6e6bca36e17c326b33537481f5c2e797005213c264adc41e4a61533c2a3fd8d5
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,130,1,0.02963681,1710650554,Regular,28f34a43fdcd64222fa4ecc32c05cd056a617b0a118e386ea39c3cb8c343c82b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,131,1,4.15274794,1710650554,Regular,28f34a43fdcd64222fa4ecc32c05cd056a617b0a118e386ea39c3cb8c343c82b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,176,1,0.02963681,1710650554,Regular,51bfae7cce69e27d44612a714ab6ecd52da416c2228a8936162020b2f9633f94
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,177,1,4.15274794,1710650554,Regular,51bfae7cce69e27d44612a714ab6ecd52da416c2228a8936162020b2f9633f94
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,108,1,0.02963681,1710650554,Regular,ba64fb4171e30ec36153717479c8d2cf6391f602ac9603f3c5188806b81d7228
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,109,1,4.15274794,1710650554,Regular,ba64fb4171e30ec36153717479c8d2cf6391f602ac9603f3c5188806b81d7228
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,191,1,4.15274794,1710650554,Regular,40a2cc83e485134380ae57990f37860a4be478c02167a0380a9f16c91f638292
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,2,1,0.02963681,1710650554,Regular,8afc124f93531f2eb27fa360bbfdce3b7f0a4575cc2a0ca799bb3c0c22ceec14
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,175,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,162,1,0.02963681,1710650554,Regular,8fde020a763c435539a41971e7189ce44cf8734c378ad7456981afc4823ccef2
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,163,1,4.15274794,1710650554,Regular,8fde020a763c435539a41971e7189ce44cf8734c378ad7456981afc4823ccef2
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,74,1,0.02963681,1710650554,Regular,234806776096f26ca680defff704f42041ab91df87b5d5c882590585174b363a
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,34,1,0.02963681,1710650554,Regular,bee5dac0d2629738c4d589897f608fb8bd24756283a344b8cbc6b6e86d28cbe9
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,75,1,4.15274794,1710650554,Regular,234806776096f26ca680defff704f42041ab91df87b5d5c882590585174b363a
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,123,1,4.15274794,1710650554,Regular,30e81f6d3154bb9bd01efaf81451b232f961c7c970bd1dfc0073f106aa26348b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,122,1,0.02963681,1710650554,Regular,30e81f6d3154bb9bd01efaf81451b232f961c7c970bd1dfc0073f106aa26348b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,141,1,4.15274794,1710650554,Regular,678382a10fe8d3dbcfc31679d58fb863c5522e47e926f1c6bb57299b23cf86f3
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,140,1,0.02963681,1710650554,Regular,678382a10fe8d3dbcfc31679d58fb863c5522e47e926f1c6bb57299b23cf86f3
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,15,1,4.15274794,1710650554,Regular,84ae1af45a1216836aa19e200fff2d0e58a2373cc735f8c53d62033649896417
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,147,1,4.15274794,1710650554,Regular,bde7828ad48c2e5b883d1b6bc2b00284189af5ab2847b3e6c23e58a4b38fb637
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,146,1,0.02963681,1710650554,Regular,bde7828ad48c2e5b883d1b6bc2b00284189af5ab2847b3e6c23e58a4b38fb637
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,179,1,4.15274794,1710650554,Regular,c1e7969fecc14219e73437c55bc3af74ec5e1d5d456581772d8fb4748522f5dc
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,198,1,0.02963681,1710650554,Regular,91fa585f8b4c619b13fe1fa2f9a26bfbbe8f45cf69e0e8604db65521e2173740
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,143,1,4.15274794,1710650554,Regular,a423e4da38dea8e8236b86f13dc8a87f3f6da667c4c71fe8c2e2f3225ac131f7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,195,1,4.15274794,1710650554,Regular,26b629f1690e8e2b3e1db99154c51c2a8988fa15a0192d2c9ad3c958f95c4c37
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,104,1,0.02963681,1710650554,Regular,5f5298ae4255596ac2eda66ac39345f203703108af2ff04e3fb4a55f413ac142
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,194,1,0.02963681,1710650554,Regular,26b629f1690e8e2b3e1db99154c51c2a8988fa15a0192d2c9ad3c958f95c4c37
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,105,1,4.15274794,1710650554,Regular,5f5298ae4255596ac2eda66ac39345f203703108af2ff04e3fb4a55f413ac142
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,159,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,114,1,0.02963681,1710650554,Regular,dc8eca5c4e5d781dbfb3305b654b626f48c7dddb58d0b9d8a45f21f61973f634
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,158,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,115,1,4.15274794,1710650554,Regular,dc8eca5c4e5d781dbfb3305b654b626f48c7dddb58d0b9d8a45f21f61973f634
