tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,111,1,6.669085,1702782468,Regular,bcc4c2a7dbf21e28bcb17dfb3b1ac2a6733b048120afd08e5fc6749d854977f9
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,110,1,0.03189635,1702782468,Regular,bcc4c2a7dbf21e28bcb17dfb3b1ac2a6733b048120afd08e5fc6749d854977f9
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,96,1,0.03189635,1702782468,Regular,ae74ae77d22a2d53483eb0a232e84cc92fa14c17cbf7814a037b6d8d8d0168b8
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,117,1,6.669085,1702782468,Regular,df31d6764584c695be51877b19a9c0f9367a09df07544053efe1f95a82a637e7
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,116,1,0.03189635,1702782468,Regular,df31d6764584c695be51877b19a9c0f9367a09df07544053efe1f95a82a637e7
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,102,1,0.03189635,1702782468,Regular,b1313217dc1889f871f33a0c7943deb130d5ab72e498d3280c38673670f5bb34
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,130,1,0.03189635,1702782468,Regular,e9e49fc62aa66b35a7f744ff44a54fdd4533288576f8cdff28a0bdcf65f331e5
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,119,1,6.669085,1702782468,Regular,2f49066afc9400d54e848eecf6f090e9d7e177a07812e3713d2d8fb50d890a37
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,131,1,6.669085,1702782468,Regular,e9e49fc62aa66b35a7f744ff44a54fdd4533288576f8cdff28a0bdcf65f331e5
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,118,1,0.03189635,1702782468,Regular,2f49066afc9400d54e848eecf6f090e9d7e177a07812e3713d2d8fb50d890a37
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,50,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,49,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,48,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,83,1,6.669085,1702782468,Regular,b3bf1c00fa6a56881eda809da44e6264739205e9b28706b7c81f4059bfb65ca0
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,82,1,0.03189635,1702782468,Regular,b3bf1c00fa6a56881eda809da44e6264739205e9b28706b7c81f4059bfb65ca0
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,81,1,6.669085,1702782468,Regular,b4242d6ac93c230182f378bdf0cb417a9dd56eca8dfc36c8af2a64a00902323c
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,30,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,80,1,0.03189635,1702782468,Regular,b4242d6ac93c230182f378bdf0cb417a9dd56eca8dfc36c8af2a64a00902323c
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,31,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,92,1,0.03189635,1702782468,Regular,8d36d695cc7d6692239162912cdfc005ce449e9f82e1f65a03d7d238d3aadbba
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,36,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,60,1,0.03189635,1702782468,Regular,0187790805f91d82a3dbbb458ce63e143e18e5f2e6ffa8a23ffcfd28a6fe3c2f
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,37,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,75,1,6.669085,1702782468,Regular,8db91562bbbe1914f33fabca65cdb69573ea6add031cfdd3417971e45baf81a4
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,44,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,74,1,0.03189635,1702782468,Regular,8db91562bbbe1914f33fabca65cdb69573ea6add031cfdd3417971e45baf81a4
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,45,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,88,1,0.03189635,1702782468,Regular,0610184aad3fe1178df2fcb8042963d9a9491afe82d7c55b763af7a6dc22b333
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,91,1,6.669085,1702782468,Regular,1a224b9906df16f753efe99fa6690894adc0ad5740a5c2f03c49f5d221901dbe
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,90,1,0.03189635,1702782468,Regular,1a224b9906df16f753efe99fa6690894adc0ad5740a5c2f03c49f5d221901dbe
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,69,1,6.669085,1702782468,Regular,0a02e9cbc813580b741fffabeb2bf0f80fc4e422dbe910cfba18dde90188b13c
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,51,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,68,1,0.03189635,1702782468,Regular,0a02e9cbc813580b741fffabeb2bf0f80fc4e422dbe910cfba18dde90188b13c
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,52,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,79,1,6.669085,1702782468,Regular,d1e578840c80125f8d1b5d4ba73f74970c41ddeb14a9ee6c0253a8ebec7021d5
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,53,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,78,1,0.03189635,1702782468,Regular,d1e578840c80125f8d1b5d4ba73f74970c41ddeb14a9ee6c0253a8ebec7021d5
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,54,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,71,1,6.669085,1702782468,Regular,64ffd5d8cdbbcd27be3ceb9e2daa2c75790b34276fc0907b3b14dc76af7b4187
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,55,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,70,1,0.03189635,1702782468,Regular,64ffd5d8cdbbcd27be3ceb9e2daa2c75790b34276fc0907b3b14dc76af7b4187
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,58,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,63,1,6.669085,1702782468,Regular,dedb981b465e8aea03db0f8835487fcd548361c93d08fee44f82108886269860
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,59,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,62,1,0.03189635,1702782468,Regular,dedb981b465e8aea03db0f8835487fcd548361c93d08fee44f82108886269860
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,64,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,11,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,65,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,10,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,86,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,5,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,87,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,4,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,35,1,6.669085,1702782468,Regular,d7f3dbdb8bf9b6d6c4560b0ac972046a07c547f7d8d068bdb5a957c908230f86
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,34,1,0.03189635,1702782468,Regular,d7f3dbdb8bf9b6d6c4560b0ac972046a07c547f7d8d068bdb5a957c908230f86
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,40,1,0.03189635,1702782468,Regular,93fcc62f1b7b018fa985c6a88f731043409bfb3f1a503528995d58469febc265
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,13,1,6.669085,1702782468,Regular,48669b10c922d1e91ce33caf22fbc4f913d6a260b6f8ce4fa4235aee04860654
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,12,1,0.03189635,1702782468,Regular,48669b10c922d1e91ce33caf22fbc4f913d6a260b6f8ce4fa4235aee04860654
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,121,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,47,1,6.669085,1702782468,Regular,7618b96eddb610f39df23dc7533e93b9a82a94806666ffa4c91bce9ce1ec42ed
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,126,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,46,1,0.03189635,1702782468,Regular,7618b96eddb610f39df23dc7533e93b9a82a94806666ffa4c91bce9ce1ec42ed
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,127,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,23,1,6.669085,1702782468,Regular,97dc071880ae33d0db73571f55ebf2745242b66b2acae32c3c095e6f2bea689c
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,132,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,22,1,0.03189635,1702782468,Regular,97dc071880ae33d0db73571f55ebf2745242b66b2acae32c3c095e6f2bea689c
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,133,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,25,1,6.669085,1702782468,Regular,0770ac453dfd15ab3f1bd36003788bcf9675e3c947dc20d884d3ca6979acd2cf
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,134,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,24,1,0.03189635,1702782468,Regular,0770ac453dfd15ab3f1bd36003788bcf9675e3c947dc20d884d3ca6979acd2cf
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,135,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,17,1,6.669085,1702782468,Regular,4d75526bad1862a6e47152617a00b6db3b4384656a9f148066332394fc161aa3
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,16,1,0.03189635,1702782468,Regular,4d75526bad1862a6e47152617a00b6db3b4384656a9f148066332394fc161aa3
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,28,1,0.03189635,1702782468,Regular,60e9ba6e884b86a952a99d884ecee025a2684284ecce646269b35290fd7e306a
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,158,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,15,1,6.669085,1702782468,Regular,10786f75d913006476380b2ad6049fc009346569551696f2268e53197624164b
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,159,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,14,1,0.03189635,1702782468,Regular,10786f75d913006476380b2ad6049fc009346569551696f2268e53197624164b
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,170,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,27,1,6.669085,1702782468,Regular,fe36aeab690abe6c039f68de93a83fa57c5d7570272cdfee25e8ca5c9af3e607
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,171,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,26,1,0.03189635,1702782468,Regular,fe36aeab690abe6c039f68de93a83fa57c5d7570272cdfee25e8ca5c9af3e607
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,174,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,18,1,0.03189635,1702782468,Regular,f5aa59d4f96112e33ccbef1867a51937bc91729a7ca4beb05cc23855d1e73adb
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,175,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,43,1,6.669085,1702782468,Regular,7c7e2190db3f09e70331c040539ce5fd5b912d6401cc43c3b22c9309b3bfd2ee
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,42,1,0.03189635,1702782468,Regular,7c7e2190db3f09e70331c040539ce5fd5b912d6401cc43c3b22c9309b3bfd2ee
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,1,1,6.669085,1702782468,Regular,65c2c311309c24bf5577c8a8ae982f393f037e79878e47f9a2a1217c00da6521
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,194,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,0,1,0.03189635,1702782468,Regular,65c2c311309c24bf5577c8a8ae982f393f037e79878e47f9a2a1217c00da6521
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,21,1,6.669085,1702782468,Regular,f0a88b101d63162bc4f210f9c58907627b9ac6ef5e766d53cf0f13c94f8198b0
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,103,1,6.669085,1702782468,Regular,b1313217dc1889f871f33a0c7943deb130d5ab72e498d3280c38673670f5bb34
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,66,1,0.03189635,1702782468,Regular,c04f26aa579cb4ff3adae7ab06bd09951eca560e02b9a52912003239724141b5
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,67,1,6.669085,1702782468,Regular,c04f26aa579cb4ff3adae7ab06bd09951eca560e02b9a52912003239724141b5
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,3,1,6.669085,1702782468,Regular,81773aa4e1fa11ce13ef8d9f5feaa735ec3276944571f2c99d8ff056164a877f
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,190,1,0.03189635,1702782468,Regular,397bf41e05dda7e38f7beb39046a1e606ce34ace23e5026e450ea649c539d9ec
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,191,1,6.669085,1702782468,Regular,397bf41e05dda7e38f7beb39046a1e606ce34ace23e5026e450ea649c539d9ec
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,38,1,0.03189635,1702782468,Regular,ce863c163135240bba87f6a0ce5098659067758e75a6462658cd2d4a6a147b99
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,39,1,6.669085,1702782468,Regular,ce863c163135240bba87f6a0ce5098659067758e75a6462658cd2d4a6a147b99
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,97,1,6.669085,1702782468,Regular,ae74ae77d22a2d53483eb0a232e84cc92fa14c17cbf7814a037b6d8d8d0168b8
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,162,1,0.03189635,1702782468,Regular,08415c3c34b34f08faa21a1e0311d0279d9c3011300052cce0d6998ace3a9867
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,163,1,6.669085,1702782468,Regular,08415c3c34b34f08faa21a1e0311d0279d9c3011300052cce0d6998ace3a9867
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,140,1,0.03189635,1702782468,Regular,f2471cd37fa27a48555ebaeee53df6fb139be1b4f9b37e67e44134a973033457
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,141,1,6.669085,1702782468,Regular,f2471cd37fa27a48555ebaeee53df6fb139be1b4f9b37e67e44134a973033457
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,20,1,0.03189635,1702782468,Regular,f0a88b101d63162bc4f210f9c58907627b9ac6ef5e766d53cf0f13c94f8198b0
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,19,1,6.669085,1702782468,Regular,f5aa59d4f96112e33ccbef1867a51937bc91729a7ca4beb05cc23855d1e73adb
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,95,1,6.669085,1702782468,Regular,eaafa7be3b75ac8c8ddb1b5a0abbd7f19571af6a33e0a193263ddc7230e45616
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,94,1,0.03189635,1702782468,Regular,eaafa7be3b75ac8c8ddb1b5a0abbd7f19571af6a33e0a193263ddc7230e45616
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,2,1,0.03189635,1702782468,Regular,81773aa4e1fa11ce13ef8d9f5feaa735ec3276944571f2c99d8ff056164a877f
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,195,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,32,1,0.03189635,1702782468,Regular,0774130c608ee89542770e07fdac1963086cf2f1e8df9ec8c2265ea8415fbf2d
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,189,1,6.669085,1702782468,Regular,bc4c1d21eb02c8a222f966d5dc6f374ab1d9dd6f333e0ed1a7fa6dc853fcbb27
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,33,1,6.669085,1702782468,Regular,0774130c608ee89542770e07fdac1963086cf2f1e8df9ec8c2265ea8415fbf2d
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,188,1,0.03189635,1702782468,Regular,bc4c1d21eb02c8a222f966d5dc6f374ab1d9dd6f333e0ed1a7fa6dc853fcbb27
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,177,1,6.669085,1702782468,Regular,1bc27d501545ebeb19d60256d2a2289a00786036935a69d52bf0e045f566f7b8
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,176,1,0.03189635,1702782468,Regular,1bc27d501545ebeb19d60256d2a2289a00786036935a69d52bf0e045f566f7b8
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,77,1,6.669085,1702782468,Regular,0e9393900e34c243e58f46e16c5756c8bb871458c9f781d66329cbbb52d6dad6
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,89,1,6.669085,1702782468,Regular,0610184aad3fe1178df2fcb8042963d9a9491afe82d7c55b763af7a6dc22b333
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,76,1,0.03189635,1702782468,Regular,0e9393900e34c243e58f46e16c5756c8bb871458c9f781d66329cbbb52d6dad6
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,99,1,6.669085,1702782468,Regular,76c7eb77c619b5f420ece0f3e8ace6ffed1f96d7e47a3edc7e26f1aaabc8503c
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,124,1,0.03189635,1702782468,Regular,b97ea0848fac3568bc74fbb019a51723f0e12c0dfac2ce28b036bf05b67ff939
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,98,1,0.03189635,1702782468,Regular,76c7eb77c619b5f420ece0f3e8ace6ffed1f96d7e47a3edc7e26f1aaabc8503c
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,125,1,6.669085,1702782468,Regular,b97ea0848fac3568bc74fbb019a51723f0e12c0dfac2ce28b036bf05b67ff939
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,155,1,6.669085,1702782468,Regular,06e32752453d26b3b7d56ad5f75aa9cab1bcb3d518386b907b11dce1260013cb
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,154,1,0.03189635,1702782468,Regular,06e32752453d26b3b7d56ad5f75aa9cab1bcb3d518386b907b11dce1260013cb
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,29,1,6.669085,1702782468,Regular,60e9ba6e884b86a952a99d884ecee025a2684284ecce646269b35290fd7e306a
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,57,1,6.669085,1702782468,Regular,2e3ad6343382bc292bb1edba0dc6f9c47341d0dc9e709d26a88376b95c73cee7
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,56,1,0.03189635,1702782468,Regular,2e3ad6343382bc292bb1edba0dc6f9c47341d0dc9e709d26a88376b95c73cee7
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,85,1,6.669085,1702782468,Regular,0679f63fd96740bb011ead6ba35b32a21d30c7a89a340e10bfc4ec3450014793
