tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,3,1,73.93819557,1702204846,Regular,a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,11,1,73.93819557,1702185710,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,3,1,64.3265329,1702118433,Regular,09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,19,1,64.3265329,1702091217,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,6,1,64.1867235,1702032018,Regular,bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,0,1,64.1867235,1702009087,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,5,1,51.01399745,1701945621,Regular,bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,11,1,51.01399745,1701930815,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,5,1,43.23980736,1701869483,Regular,8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,12,1,19.31080467,1701846069,Regular,ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,2,1,43.23980736,1701845582,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871,-1,4,1,48.74830774,1701772266,Regular,dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,6,1,19.31080467,1701757019,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,6,1,48.74830774,1701665578,Regular,a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,3,1,52.99231346,1701600021,Regular,2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,18,1,52.99231346,1701578104,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,4,1,52.43935884,1701513622,Regular,a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,0,1,52.43935884,1701488324,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,4,1,51.27447983,1701427320,Regular,4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,19,1,51.27447983,1701408066,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a,-1,3,1,47.84960719,1701340832,Regular,ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,13,1,47.84960719,1701315347,Regular,fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a
93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f,-1,4,1,51.71068354,1701254572,Regular,a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,1,1,51.71068354,1701229367,Regular,93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f
ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48,-1,5,1,40.89580087,1701168023,Regular,aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f
aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f,1,8,1,40.89580087,1701144040,Regular,ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,3,1,37.02774374,1701081653,Regular,7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,18,1,37.02774374,1701056515,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f,-1,4,1,37.02774798,1700995231,Regular,0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93
0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93,1,17,1,37.02774798,1700973687,Regular,2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,6,1,52.15662769,1700908835,Regular,110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,9,1,52.15662769,1700892518,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,6,1,55.50287551,1700822450,Regular,869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,9,1,55.50287551,1700799907,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,5,1,58.77187524,1700736020,Regular,632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,8,1,58.77187524,1700716410,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615,-1,4,1,53.24615067,1700649625,Regular,3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,15,1,53.24615067,1700633772,Regular,af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615
42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc,-1,4,1,51.77903926,1700563224,Regular,86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7
86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7,1,4,1,51.77903926,1700540015,Regular,42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc
6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b,-1,4,1,65.4740122,1700476853,Regular,c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43
c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43,1,7,1,65.4740122,1700453750,Regular,6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b
5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196,-1,3,1,69.9555102,1700390423,Regular,8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55
8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55,1,18,1,69.9555102,1700369896,Regular,5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196
e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a,-1,4,1,38.27112678,1700304021,Regular,19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9
19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9,1,6,1,38.27112678,1700294289,Regular,e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a
f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f,-1,6,1,33.85468409,1700217621,Regular,28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4
28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4,1,3,1,33.85468409,1700191403,Regular,f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f
514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b,-1,3,1,68.81750262,1700131762,Regular,775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3
775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3,1,15,1,68.81750262,1700115759,Regular,514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b
021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc,-1,3,1,63.0190417,1700044823,Regular,24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,15,1,63.0190417,1700022232,Regular,021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc
4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c,-1,3,1,61.8619682,1699958421,Regular,c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,9,1,61.8619682,1699934782,Regular,4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c
829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6,-1,3,1,66.96914965,1699872040,Regular,8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,15,1,66.96914965,1699855540,Regular,829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6
17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728,-1,3,1,51.2023424,1699785625,Regular,d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671
d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671,1,4,1,51.2023424,1699773479,Regular,17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728
c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a,-1,5,1,64.96097923,1699699218,Regular,5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20
5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20,1,15,1,64.96097923,1699685812,Regular,c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a
4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812,-1,3,1,67.52860174,1699612824,Regular,fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8
fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8,1,2,1,67.52860174,1699589512,Regular,4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812
be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352,-1,3,1,70.66629543,1699526421,Regular,7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7
7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7,1,0,1,70.66629543,1699506707,Regular,be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352
b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e,-1,3,1,67.57335524,1699440021,Regular,cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2
cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2,1,16,1,67.57335524,1699423919,Regular,b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e
07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa,-1,3,1,66.20054067,1699354769,Regular,1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a
1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a,1,15,1,66.20054067,1699330296,Regular,07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,3,1,66.97268181,1699267388,Regular,aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,3,1,72.80936792,1699252369,Regular,cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704
aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0,1,6,1,66.97268181,1699247648,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,3,1,75.59568772,1699166551,Regular,010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa
cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704,1,15,1,72.80936792,1699155665,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa,1,17,1,75.59568772,1699069813,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d,-1,3,1,68.29221266,1699008105,Regular,324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2
324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2,1,15,1,68.29221266,1698983897,Regular,1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d
0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b,-1,4,1,70.15012446,1698922493,Regular,f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778
f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778,1,9,1,70.15012446,1698897523,Regular,0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b
73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a,-1,3,1,73.27863088,1698835497,Regular,b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd
b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd,1,14,1,73.27863088,1698818013,Regular,73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a
49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba,-1,3,1,70.0324597,1698748829,Regular,fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b
fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b,1,14,1,70.0324597,1698724916,Regular,49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba
abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e,-1,2,1,71.16205688,1698663052,Regular,3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df
3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df,1,4,1,71.16205688,1698636919,Regular,abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,3,1,67.23098113,1698576115,Regular,bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5
bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5,1,12,1,67.23098113,1698552123,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca,-1,4,1,65.36910096,1698489620,Regular,b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e
b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e,1,14,1,65.36910096,1698463909,Regular,dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca
8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333,-1,3,1,62.7440296,1698403220,Regular,a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde
a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde,1,7,1,62.7440296,1698376845,Regular,8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333
16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940,-1,3,1,60.31070218,1698316852,Regular,e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3
e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3,1,16,1,60.31070218,1698292965,Regular,16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940
b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e,-1,4,1,70.12127836,1698230684,Regular,ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757
ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757,1,1,1,70.12127836,1698205754,Regular,b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e
5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25,-1,3,1,64.60618697,1698144320,Regular,5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279
5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279,1,6,1,64.60618697,1698117635,Regular,5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25
12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df,-1,3,1,66.2524677,1698057671,Regular,17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878
17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878,1,3,1,66.2524677,1698035380,Regular,12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df
93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54,-1,3,1,65.11313024,1697971224,Regular,e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359
e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359,1,8,1,65.11313024,1697946614,Regular,93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54
78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20,-1,4,1,62.19747761,1697884821,Regular,d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc
d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc,1,1,1,62.19747761,1697867736,Regular,78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20
516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f,-1,3,1,68.95097079,1697798423,Regular,abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2
abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2,1,0,1,68.95097079,1697771083,Regular,516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f
58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3,-1,3,1,68.71801774,1697712022,Regular,72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552
72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552,1,13,1,68.71801774,1697685598,Regular,58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3
74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343,-1,3,1,64.524201,1697625624,Regular,de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73
de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73,1,4,1,64.524201,1697600281,Regular,74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343
91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e,-1,3,1,59.12294557,1697539221,Regular,4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b
4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b,1,17,1,59.12294557,1697512063,Regular,91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e
c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429,-1,4,1,53.65178426,1697454866,Regular,dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281
dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281,1,1,1,53.65178426,1697426190,Regular,c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429
ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887,-1,4,1,61.68336976,1697366421,Regular,3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f
3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f,1,2,1,61.68336976,1697346913,Regular,ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887
616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721,-1,4,1,65.00060621,1697280021,Regular,5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a
5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a,1,6,1,65.00060621,1697253834,Regular,616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721
458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3,-1,4,1,54.19461482,1697193620,Regular,bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,4,1,54.19461482,1697172223,Regular,458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3
af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d,-1,6,1,33.71329516,1697107250,Regular,61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406
61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406,1,0,1,33.71329516,1697079965,Regular,af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d
fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee,-1,5,1,45.48544914,1697020823,Regular,eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b
eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b,1,12,1,45.48544914,1696997451,Regular,fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee
db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81,-1,2,1,74.55710281,1696934417,Regular,eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092
eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092,1,8,1,74.55710281,1696907170,Regular,db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,3,1,80.74828454,1696848025,Regular,60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,10,1,80.74828454,1696822137,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123,-1,3,1,82.92865121,1696761623,Regular,f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b
f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b,1,0,1,82.92865121,1696744646,Regular,143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,2,1,76.73931831,1696676864,Regular,ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,1,1,88.2910233,1696656685,Regular,325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6
ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895,1,5,1,76.73931831,1696649803,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
