tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,69,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,70,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,71,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,72,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,73,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,74,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,75,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,76,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,77,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,78,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,79,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,80,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,81,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,82,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,83,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,84,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,85,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,86,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,87,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,88,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,89,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,90,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,91,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,92,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,93,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,94,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,95,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,96,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,97,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,98,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,99,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,100,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,101,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,102,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,103,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,104,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,105,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,106,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,107,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,108,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,109,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,110,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,111,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,112,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,113,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,114,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,115,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,116,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,117,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,118,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,119,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,120,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,121,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,122,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,123,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,124,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,125,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,126,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,127,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,128,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,129,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,130,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,131,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,132,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,133,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,134,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,135,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,136,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,137,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,138,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,139,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,140,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,141,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,142,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,143,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,144,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,145,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,146,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,147,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,148,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,149,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,150,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,151,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,152,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,153,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,154,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,155,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,156,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,157,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,158,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,159,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,160,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,161,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,162,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,163,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,164,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,165,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,171,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,172,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,173,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,174,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,175,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,176,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,177,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,178,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,179,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,180,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,181,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,182,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,183,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,184,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,185,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,186,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,187,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,188,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,189,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,190,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,191,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,192,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,193,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,194,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,195,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
