tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,90,1,0.03431639,1683822575,Regular,c92a4d4c36932af16e27d7a6907b84e1c3761c47ec2e03b96b58d56ba4b753c0
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,91,1,5.17439835,1683822575,Regular,c92a4d4c36932af16e27d7a6907b84e1c3761c47ec2e03b96b58d56ba4b753c0
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,44,1,0.03431639,1683822575,Regular,4f9584719881d2d9efbd28c49365bba01b1e6f07ea808fc2bf68bce52a41f946
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,45,1,5.17439835,1683822575,Regular,4f9584719881d2d9efbd28c49365bba01b1e6f07ea808fc2bf68bce52a41f946
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,140,1,0.03431639,1683822575,Regular,7e849dba22ad549f69fe469c734333a6ca555aa2ca58813339788f8440a14e8e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,141,1,5.17439835,1683822575,Regular,7e849dba22ad549f69fe469c734333a6ca555aa2ca58813339788f8440a14e8e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,182,1,0.03431639,1683822575,Regular,2ed0f2b4f9d035a140f7e05c000623a991af47524a2c46787c7631a195567841
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,183,1,5.17439835,1683822575,Regular,2ed0f2b4f9d035a140f7e05c000623a991af47524a2c46787c7631a195567841
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,184,1,0.03431639,1683822575,Regular,7a98dcb804526e135d82cc9255de7fb1b38722352a7c74a4ea35abb2a540faf0
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,185,1,5.17439835,1683822575,Regular,7a98dcb804526e135d82cc9255de7fb1b38722352a7c74a4ea35abb2a540faf0
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,38,1,0.03431639,1683822575,Regular,04ead186e28879a67090c484f1b4537788d41d27aff7d7eb5d3728a6c9c1316a
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,39,1,5.17439835,1683822575,Regular,04ead186e28879a67090c484f1b4537788d41d27aff7d7eb5d3728a6c9c1316a
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,133,1,5.17439835,1683822575,Regular,1a26ef7999dd19947c2b86fa56121afc4c11fe5ec64dd080b0d485a6cfbcb9e8
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,35,1,5.17439835,1683822575,Regular,97a1c68e670b7c6680f2fd3be3792b40ef658adb63d54484c3ef5021b5f146f9
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,83,1,5.17439835,1683822575,Regular,dc725a785437055783cb77ba2ea34b29cff4884056e78225346dd774259c26a2
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,134,1,0.03431639,1683822575,Regular,77fd2b19a6b676b2a1a8c5b5bb3952e747a8d56b4177a475849f0c5b424700d9
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,135,1,5.17439835,1683822575,Regular,77fd2b19a6b676b2a1a8c5b5bb3952e747a8d56b4177a475849f0c5b424700d9
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,84,1,0.03431639,1683822575,Regular,948f4197afa306174141344126158b076558f85942190f4338034eebba79aea0
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,85,1,5.17439835,1683822575,Regular,948f4197afa306174141344126158b076558f85942190f4338034eebba79aea0
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,9,1,5.17439835,1683822575,Regular,bda19a89438b333d74cc2672217c26a683b8705110017b5367af4d8b61d4f8ab
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,4,1,0.03431639,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,5,1,5.17439835,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,6,1,0.03431639,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,7,1,5.17439835,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,12,1,0.03431639,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,13,1,5.17439835,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,14,1,0.03431639,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,15,1,5.17439835,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,16,1,0.03431639,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,17,1,5.17439835,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,18,1,0.03431639,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,19,1,5.17439835,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,22,1,0.03431639,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,23,1,5.17439835,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,47,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,50,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,51,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,52,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,53,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,54,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,55,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,56,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,57,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,58,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,59,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,60,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,61,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,66,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,67,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,70,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,71,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,72,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,73,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,76,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,77,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,96,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,97,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,100,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,101,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,102,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,103,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,104,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,105,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,106,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,107,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,108,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,109,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,110,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,111,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,112,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,113,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,116,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,117,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,118,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,119,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,120,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,121,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,122,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,123,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,124,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,125,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,129,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,130,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,131,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,136,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,137,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,138,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,139,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,142,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,143,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,144,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,145,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,146,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,147,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,148,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,149,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,150,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,151,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,152,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,153,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,154,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,155,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,156,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,157,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,158,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,159,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,160,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,161,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,162,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,163,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,164,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,165,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,166,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,167,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,168,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,169,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,170,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,175,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,176,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,177,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,178,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,179,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,180,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,181,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,186,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,187,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,188,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,189,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,190,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,191,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,192,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
