tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,60,1,0.03424539,1683641176,Regular,8dae748f358cb124c8921b1cd912d190e9938037284a015da574fc862052e39f
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,61,1,5.05435451,1683641176,Regular,8dae748f358cb124c8921b1cd912d190e9938037284a015da574fc862052e39f
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,133,1,5.05435451,1683641176,Regular,e8c8d667a1e0fc56eb62dfef9b5ae972dc491069f054fb84721ab915b45e798b
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,10,1,0.03424539,1683641176,Regular,cf0fb76e257cc6c823183e3d9030148dab45d0ff3600240c6ef18f080194f121
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,11,1,5.05435451,1683641176,Regular,cf0fb76e257cc6c823183e3d9030148dab45d0ff3600240c6ef18f080194f121
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,107,1,5.05435451,1683641176,Regular,52df86ee39dedf7c70e4fbfa03adce54af1bd2c58e74a788e69c5e3f4bd0bafb
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,14,1,0.03424539,1683641176,Regular,4c4c497a3c053db976f388c8632d7c40501fddfe5a5a2e7cfd2553279d528032
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,15,1,5.05435451,1683641176,Regular,4c4c497a3c053db976f388c8632d7c40501fddfe5a5a2e7cfd2553279d528032
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,2,1,0.03424539,1683641176,Regular,548634ce3fa497312af70fca25d7b59482065c72d89ad2e08316281d6e5adda8
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,91,1,5.05435451,1683641176,Regular,01700c9b90c4b20c92eebd6f82ab892fc3aa9e69117dec27b6283b5b35dc4c49
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,42,1,0.03424539,1683641176,Regular,3d5b58c4567d46a0726b508e18d75f490a66e088c81d21d0c5e6c77ddf5b33fb
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,43,1,5.05435451,1683641176,Regular,3d5b58c4567d46a0726b508e18d75f490a66e088c81d21d0c5e6c77ddf5b33fb
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,28,1,0.03424539,1683641176,Regular,f914fc12b93e22a149ef404effaf9d78fbede9abb06682e13b0fa84f0c601774
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,29,1,5.05435451,1683641176,Regular,f914fc12b93e22a149ef404effaf9d78fbede9abb06682e13b0fa84f0c601774
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,75,1,5.05435451,1683641176,Regular,c393c0fa2149937e3548ee9ab88c3eec749ec941d2d5d060248622ff2d20ad2c
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,78,1,0.03424539,1683641176,Regular,827733154c4401222fe069d904e9c727aa5ea732102dbd8229bc634ff4e903fc
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,79,1,5.05435451,1683641176,Regular,827733154c4401222fe069d904e9c727aa5ea732102dbd8229bc634ff4e903fc
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,104,1,0.03424539,1683641176,Regular,e4e3c42d0258c3adcea3900719175987074fa0fc158b91a41cf7896744da2081
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,105,1,5.05435451,1683641176,Regular,e4e3c42d0258c3adcea3900719175987074fa0fc158b91a41cf7896744da2081
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,94,1,0.03424539,1683641176,Regular,e817d85d819b93326a5bc39cf76631d2a44bdeb29022293028caea05aee65edb
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,95,1,5.05435451,1683641176,Regular,e817d85d819b93326a5bc39cf76631d2a44bdeb29022293028caea05aee65edb
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,59,1,5.05435451,1683641176,Regular,e0d6ccbe7e2fd7bb4bcc5e128b03e96a29eb2e2fb8794b93ba1c80ed514e8889
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,124,1,0.03424539,1683641176,Regular,c5aaee78772dd7388a18b2ca68e44f03b6127c63346a8ab5869ba939f775b191
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,125,1,5.05435451,1683641176,Regular,c5aaee78772dd7388a18b2ca68e44f03b6127c63346a8ab5869ba939f775b191
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,100,1,0.03424539,1683641176,Regular,569e00abb20e681c8345b46c4e3d70a4dde1a0145ec47d948e2081293d207033
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,101,1,5.05435451,1683641176,Regular,569e00abb20e681c8345b46c4e3d70a4dde1a0145ec47d948e2081293d207033
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,136,1,0.03424539,1683641176,Regular,df8d2e778ce308c4e2c9a6b47d8cc1121152a9fd9cb6747b78871bb50d068c57
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,137,1,5.05435451,1683641176,Regular,df8d2e778ce308c4e2c9a6b47d8cc1121152a9fd9cb6747b78871bb50d068c57
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,33,1,5.05435451,1683641176,Regular,c6d2360d062b9797341f1dffa16f84609d08d5748f7ef51e2e95a2a9f33a8486
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,24,1,0.03424539,1683641176,Regular,aab4686b55155a22082750b7e51225f6d995f5297f7972ff37a5da7419346ce0
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,25,1,5.05435451,1683641176,Regular,aab4686b55155a22082750b7e51225f6d995f5297f7972ff37a5da7419346ce0
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,44,1,0.03424539,1683641176,Regular,0bb9bcc6a4b34f80f98242daf41c262a73891aef439ebc82ce72613d502603c4
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,45,1,5.05435451,1683641176,Regular,0bb9bcc6a4b34f80f98242daf41c262a73891aef439ebc82ce72613d502603c4
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,64,1,0.03424539,1683641176,Regular,0d643c71b42297b3a7d2bca81483c58862b3553f301a7fee543d99d7e58da60c
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,65,1,5.05435451,1683641176,Regular,0d643c71b42297b3a7d2bca81483c58862b3553f301a7fee543d99d7e58da60c
