tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,75,1,1.97405349,1717543777,Regular,20e711981a37c2fc678b11af8c8467a4849ab909a67f91d754236bba4a627901
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,14,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,74,1,0.02600071,1717543777,Regular,20e711981a37c2fc678b11af8c8467a4849ab909a67f91d754236bba4a627901
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,15,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,89,1,1.97405349,1717543777,Regular,e1cf7edd75c633a566881057d96f8c2f6b02b268a98e0874202dd015ae413336
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,88,1,0.02600071,1717543777,Regular,e1cf7edd75c633a566881057d96f8c2f6b02b268a98e0874202dd015ae413336
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,73,1,1.97405349,1717543777,Regular,57ac307bdccf4904fdc7f22570d9ff62fa6718e151b1f00cbdf2c399d5215d97
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,72,1,0.02600071,1717543777,Regular,57ac307bdccf4904fdc7f22570d9ff62fa6718e151b1f00cbdf2c399d5215d97
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,99,1,1.97405349,1717543777,Regular,120cd2b4b1db121a1e9fa96a841f2ed10abc245e20e1edd9390b54fafdd228e3
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,50,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,98,1,0.02600071,1717543777,Regular,120cd2b4b1db121a1e9fa96a841f2ed10abc245e20e1edd9390b54fafdd228e3
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,51,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,91,1,1.97405349,1717543777,Regular,cea9d396e6b99d1bbafc15445bc2089e5c314f7ca3434a6fec7e7981812d1611
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,54,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,90,1,0.02600071,1717543777,Regular,cea9d396e6b99d1bbafc15445bc2089e5c314f7ca3434a6fec7e7981812d1611
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,55,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,78,1,0.02600071,1717543777,Regular,f48edafa03af041f6420243ef8f3a49f292ba5e596ec44384d70150a4a874a27
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,56,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,83,1,1.97405349,1717543777,Regular,b64e5d385b5f36fc1535bd1bd75661d462453786e6115ed12e5c876e4dde04da
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,57,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,82,1,0.02600071,1717543777,Regular,b64e5d385b5f36fc1535bd1bd75661d462453786e6115ed12e5c876e4dde04da
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,58,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,102,1,0.02600071,1717543777,Regular,037ffaa5356340c56decd0b2c6fccf3dc764fc3cf11580026f04ec7e806fd10d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,59,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,93,1,1.97405349,1717543777,Regular,6a0f302a484c555a0985dfcbb12197710046f33f8f5a8cb2005cf95584a62982
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,92,1,0.02600071,1717543777,Regular,6a0f302a484c555a0985dfcbb12197710046f33f8f5a8cb2005cf95584a62982
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,69,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,62,1,0.02600071,1717543777,Regular,de2d02ca0d3f94d36bda47a359954f12a5d2e8b1601bac72050981cb95771a11
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,76,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,39,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,77,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,38,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,80,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,37,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,81,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,36,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,86,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,45,1,1.97405349,1717543777,Regular,637b8a9220e7545609a7936734ac55586bf3c81bcda54fad00e3708ec842da21
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,87,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,44,1,0.02600071,1717543777,Regular,637b8a9220e7545609a7936734ac55586bf3c81bcda54fad00e3708ec842da21
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,94,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,25,1,1.97405349,1717543777,Regular,bd040255a5403d76bc7620efe2bdaa6a6c823a9bf745b65bb4e6d8c4144167c9
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,95,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,24,1,0.02600071,1717543777,Regular,bd040255a5403d76bc7620efe2bdaa6a6c823a9bf745b65bb4e6d8c4144167c9
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,96,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,35,1,1.97405349,1717543777,Regular,45430dc17acb400e6dc5cef43a668321c2f419bf8c9a6f26b720736bacdbf38c
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,97,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,34,1,0.02600071,1717543777,Regular,45430dc17acb400e6dc5cef43a668321c2f419bf8c9a6f26b720736bacdbf38c
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,100,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,20,1,0.02600071,1717543777,Regular,2d52313f21b1fa6c54d0c113ea03596258892006e041b5d530d23e06f572b413
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,101,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,53,1,1.97405349,1717543777,Regular,0be6a220739494f1d4e2f269ba62150622bc2f594680d07f4d6a4f5afd7d081a
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,52,1,0.02600071,1717543777,Regular,0be6a220739494f1d4e2f269ba62150622bc2f594680d07f4d6a4f5afd7d081a
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,49,1,1.97405349,1717543777,Regular,0497f44cb9a7e9cf2f2bfec5083c7f0a59157f0ef138b1fda3d0ee0aac18c042
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,112,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,48,1,0.02600071,1717543777,Regular,0497f44cb9a7e9cf2f2bfec5083c7f0a59157f0ef138b1fda3d0ee0aac18c042
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,113,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,29,1,1.97405349,1717543777,Regular,1192aa51e54d2a63d7c348e896d02b2c66567c2cad801c1c633812ca48d249f2
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,114,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,28,1,0.02600071,1717543777,Regular,1192aa51e54d2a63d7c348e896d02b2c66567c2cad801c1c633812ca48d249f2
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,115,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,19,1,1.97405349,1717543777,Regular,741d94be385d0c70cc6a7f6ef67751303f5f2e419a1c90c3e33a29b28e52e011
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,124,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,32,1,0.02600071,1717543777,Regular,f0d8ae6f507a4deb8ff8500076b9ea0bc28a78e66d00056663fa7b6655fa0486
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,125,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,31,1,1.97405349,1717543777,Regular,bed3c380be8ec0622bae735506ccc93a358e5d636bf59f3c777258e0fd3b6ad0
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,126,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,30,1,0.02600071,1717543777,Regular,bed3c380be8ec0622bae735506ccc93a358e5d636bf59f3c777258e0fd3b6ad0
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,127,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,10,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,5,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,4,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,17,1,1.97405349,1717543777,Regular,b232ccee3059a1648dac9b49aa9e147e0fce0a9cfe9bd3337315e362f63f7e86
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,137,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,16,1,0.02600071,1717543777,Regular,b232ccee3059a1648dac9b49aa9e147e0fce0a9cfe9bd3337315e362f63f7e86
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,144,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,12,1,0.02600071,1717543777,Regular,9df22e5c7d3e4e99f9d9cb228d87a816b76c98b8014e38eb8792911426ef3eb3
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,145,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,7,1,1.97405349,1717543777,Regular,f341c75e8372b164f2688adb825782b1a94ce5f1e12fe33ddc9167dc75f1aa63
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,152,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,6,1,0.02600071,1717543777,Regular,f341c75e8372b164f2688adb825782b1a94ce5f1e12fe33ddc9167dc75f1aa63
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,153,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,1,1,1.97405349,1717543777,Regular,aeba90ed55eaf81328a40e54da782d8a904c8ef8c1e56b41cc0c3a8671e4514a
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,156,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,0,1,0.02600071,1717543777,Regular,aeba90ed55eaf81328a40e54da782d8a904c8ef8c1e56b41cc0c3a8671e4514a
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,157,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,3,1,1.97405349,1717543777,Regular,f43770f5a514b181bf1fe559e66419fbe6f38853ce6a3440abc50a80b237ce26
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,103,1,1.97405349,1717543777,Regular,037ffaa5356340c56decd0b2c6fccf3dc764fc3cf11580026f04ec7e806fd10d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,2,1,0.02600071,1717543777,Regular,f43770f5a514b181bf1fe559e66419fbe6f38853ce6a3440abc50a80b237ce26
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,129,1,1.97405349,1717543777,Regular,c744b967e488408907666746cd6110440d86a6d4001cff6a7a39c3f1294555f1
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,128,1,0.02600071,1717543777,Regular,c744b967e488408907666746cd6110440d86a6d4001cff6a7a39c3f1294555f1
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,9,1,1.97405349,1717543777,Regular,26b3788079cc372378312941d04131db57ce5eda8823d2534fc61c58b504971e
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,163,1,1.97405349,1717543777,Regular,729fca8a101bb919cfc88d2c5f612b2102a8714cf5e0592dc63bdc2afde92906
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,8,1,0.02600071,1717543777,Regular,26b3788079cc372378312941d04131db57ce5eda8823d2534fc61c58b504971e
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,33,1,1.97405349,1717543777,Regular,f0d8ae6f507a4deb8ff8500076b9ea0bc28a78e66d00056663fa7b6655fa0486
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,131,1,1.97405349,1717543777,Regular,22f0ea849f04c82fd68a02b5e263be2c44fbc28e1dbe006c96f0f6941bbb7cdd
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,79,1,1.97405349,1717543777,Regular,f48edafa03af041f6420243ef8f3a49f292ba5e596ec44384d70150a4a874a27
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,133,1,1.97405349,1717543777,Regular,5226179adb308801b2c9c10f58e2f2c213fe3bb1215e975a32aff36f00b4b3e1
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,132,1,0.02600071,1717543777,Regular,5226179adb308801b2c9c10f58e2f2c213fe3bb1215e975a32aff36f00b4b3e1
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,147,1,1.97405349,1717543777,Regular,1f7d12cd62321eaca70581b0233581d0afda6ef880447b6b90f00d661f7a00cc
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,71,1,1.97405349,1717543777,Regular,b80a1bb6c0c8461dab85cc50460773173d9761a15d13915034dd69205e50d018
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,18,1,0.02600071,1717543777,Regular,741d94be385d0c70cc6a7f6ef67751303f5f2e419a1c90c3e33a29b28e52e011
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,70,1,0.02600071,1717543777,Regular,b80a1bb6c0c8461dab85cc50460773173d9761a15d13915034dd69205e50d018
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,84,1,0.02600071,1717543777,Regular,e469025ef3d2bfc513cac19ee79d33a00a5d61a59013ecd1db67912dce570a97
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,85,1,1.97405349,1717543777,Regular,e469025ef3d2bfc513cac19ee79d33a00a5d61a59013ecd1db67912dce570a97
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,159,1,1.97405349,1717543777,Regular,522dc20b451d7a41baec2c14cd8f964a2b7999eba5a22d9d8695af57e053e63d
