tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,153,1,5.8965523,1695599185,Regular,9c4e96b55c98cfa63f4551112a3a5590f7ec230c4d14c672810bdb68b9e90fdd
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,176,1,0.03282481,1695599185,Regular,6545ffc1bbffa60d1f11dede022d0721f8d80e090822198ea63c582730fe26db
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,160,1,0.03282481,1695599185,Regular,d0ea2b9234c47aa1fa3dcfab4d4cc1a6b99f1410369601802d3ec3158f143eb8
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,161,1,5.8965523,1695599185,Regular,d0ea2b9234c47aa1fa3dcfab4d4cc1a6b99f1410369601802d3ec3158f143eb8
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,164,1,0.03282481,1695599185,Regular,c11da6a6ffb19f7aa2f9face7d62aa339fff9a44d6b037d023ab4ae5f058326c
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,165,1,5.8965523,1695599185,Regular,c11da6a6ffb19f7aa2f9face7d62aa339fff9a44d6b037d023ab4ae5f058326c
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,170,1,0.03282481,1695599185,Regular,c94393f8240c41749ed8c198b0fcef9fd423d11afabe337b31af3e100670a71d
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,171,1,5.8965523,1695599185,Regular,c94393f8240c41749ed8c198b0fcef9fd423d11afabe337b31af3e100670a71d
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,162,1,0.03282481,1695599185,Regular,8190a88bca3b891cac05a35d320600680615a5147fdddd317f62c76f957c07db
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,163,1,5.8965523,1695599185,Regular,8190a88bca3b891cac05a35d320600680615a5147fdddd317f62c76f957c07db
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,136,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,137,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,140,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,141,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,188,1,0.03282481,1695599185,Regular,f32ebc329c90e1e367adb37218b442f168b067749535529694d957490eb12d0c
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,198,1,0.03282481,1695599185,Regular,1693cfc2616d4f0fb6c60cfb72718dd84cd2b780dc1edc9535f76f7739a1976d
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,199,1,5.8965523,1695599185,Regular,1693cfc2616d4f0fb6c60cfb72718dd84cd2b780dc1edc9535f76f7739a1976d
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,182,1,0.03282481,1695599185,Regular,ba3a391419a4ce627ecaec30742edb337d7398587b13aa21add2699ae63b9083
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,190,1,0.03282481,1695599185,Regular,f74b2b06f9ef56c143548023f6007fab17576b01fe8abf2482b6e2a4d27daf58
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,191,1,5.8965523,1695599185,Regular,f74b2b06f9ef56c143548023f6007fab17576b01fe8abf2482b6e2a4d27daf58
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,179,1,5.8965523,1695599185,Regular,a974c6e23b942c22db3e5f210eb32a3bb704b72e34f76de351bda26968fa6212
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,184,1,0.03282481,1695599185,Regular,f23651d9b212f8cc4ba4aa4c8ceb0b49667d6bc5551f9d9e241a4d1c186c0ef0
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,185,1,5.8965523,1695599185,Regular,f23651d9b212f8cc4ba4aa4c8ceb0b49667d6bc5551f9d9e241a4d1c186c0ef0
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,180,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,181,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,78,1,0.03282481,1695599185,Regular,ab61573cc6878b9b4d6c8e69ad0926ea5bdadc6d4e0b749557e87754d1928745
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,79,1,5.8965523,1695599185,Regular,ab61573cc6878b9b4d6c8e69ad0926ea5bdadc6d4e0b749557e87754d1928745
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,6,1,0.03282481,1695599185,Regular,eba580a4510fd5d1a32c4b0536202829e8406b155f3836fc3209e2352f238dbd
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,7,1,5.8965523,1695599185,Regular,eba580a4510fd5d1a32c4b0536202829e8406b155f3836fc3209e2352f238dbd
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,80,1,0.03282481,1695599185,Regular,1e3de9c80ddbbab247bc161cb11e9918422c36bde1401c0770b15ffebf70f29f
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,81,1,5.8965523,1695599185,Regular,1e3de9c80ddbbab247bc161cb11e9918422c36bde1401c0770b15ffebf70f29f
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,14,1,0.03282481,1695599185,Regular,6c5b0bd47f54d28ec0dd2990cb9e4543d150deeb8fa67670670f325c353c3413
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,15,1,5.8965523,1695599185,Regular,6c5b0bd47f54d28ec0dd2990cb9e4543d150deeb8fa67670670f325c353c3413
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,110,1,0.03282481,1695599185,Regular,0a3e14ae4bdbaf2bab8915c187f0c8404f140114f461f5c77174c4463c977dfb
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,111,1,5.8965523,1695599185,Regular,0a3e14ae4bdbaf2bab8915c187f0c8404f140114f461f5c77174c4463c977dfb
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,172,1,0.03282481,1695599185,Regular,80e08c99fae656358143b896cfb6d26840c55451809cef406aaf12e5d40370e5
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,173,1,5.8965523,1695599185,Regular,80e08c99fae656358143b896cfb6d26840c55451809cef406aaf12e5d40370e5
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,97,1,5.8965523,1695599185,Regular,3ce3dbe6f9751ef51a8414905ff22a5d89d9893d9e9d6cd52a85f1572ed4d16a
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,189,1,5.8965523,1695599185,Regular,f32ebc329c90e1e367adb37218b442f168b067749535529694d957490eb12d0c
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,39,1,5.8965523,1695599185,Regular,5c3784effd511382d310f2abfddaf442d84fca34987ab0a4b6d71c7165a2d87b
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,145,1,5.8965523,1695599185,Regular,4aa959f1088486387e6cadec40ed5151d2ac5a64bd156e518697358e7cbb9458
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,94,1,0.03282481,1695599185,Regular,5f2d9cb53d2a9fe284488a0a195f11cf4f99a001d6b0ff692650ee2354aaa758
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,95,1,5.8965523,1695599185,Regular,5f2d9cb53d2a9fe284488a0a195f11cf4f99a001d6b0ff692650ee2354aaa758
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,130,1,0.03282481,1695599185,Regular,4ce24727ef1c2d41a650acf0cda9e6f71da20f61adc8e8ff6f4e7aaf1d2aee8c
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,131,1,5.8965523,1695599185,Regular,4ce24727ef1c2d41a650acf0cda9e6f71da20f61adc8e8ff6f4e7aaf1d2aee8c
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,50,1,0.03282481,1695599185,Regular,d71c720e0e26d3c1830168be7f7bd3dc28dfc8da7f85d00d7df745a96640262a
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,51,1,5.8965523,1695599185,Regular,d71c720e0e26d3c1830168be7f7bd3dc28dfc8da7f85d00d7df745a96640262a
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,183,1,5.8965523,1695599185,Regular,ba3a391419a4ce627ecaec30742edb337d7398587b13aa21add2699ae63b9083
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,138,1,0.03282481,1695599185,Regular,2d35fadcd634256658a2babfe7a7d3e4654c4e5ad279876a5a157952fa9d2930
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,139,1,5.8965523,1695599185,Regular,2d35fadcd634256658a2babfe7a7d3e4654c4e5ad279876a5a157952fa9d2930
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,67,1,5.8965523,1695599185,Regular,94623694ae74c1334e03b5161da9cef9cd49df05872c310be6bfd2e42887efa6
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,147,1,5.8965523,1695599185,Regular,ed8a74691b94f0e5dc7be52fe86cce67f9d03d9c5ca55ab8a3a5c557ff0744e1
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,25,1,5.8965523,1695599185,Regular,d38dcffe49d5ad77a2a8de9a905425d3aef115c2763443a457cf3baec1bd8c5b
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,178,1,0.03282481,1695599185,Regular,a974c6e23b942c22db3e5f210eb32a3bb704b72e34f76de351bda26968fa6212
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,177,1,5.8965523,1695599185,Regular,6545ffc1bbffa60d1f11dede022d0721f8d80e090822198ea63c582730fe26db
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,174,1,0.03282481,1695599185,Regular,0fc1a484b4fc208d23ad21bdf818ccf2980fd9c29e4c8ebd6479ea628c1e0b22
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,175,1,5.8965523,1695599185,Regular,0fc1a484b4fc208d23ad21bdf818ccf2980fd9c29e4c8ebd6479ea628c1e0b22
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,158,1,0.03282481,1695599185,Regular,12733db295283bac84b80f715773fc09a3b395e3af3297a6effd315bd816325d
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,159,1,5.8965523,1695599185,Regular,12733db295283bac84b80f715773fc09a3b395e3af3297a6effd315bd816325d
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,1,1,5.8965523,1695599185,Regular,3875c75c31bb2bd54f138dc296a31d08e9538256c741c4fd5a28dcc268f5f23b
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,4,1,0.03282481,1695599185,Regular,797659b0233647630ff7e9a9da12c038e31552b03b7b5deb2d387caf78a479c1
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,5,1,5.8965523,1695599185,Regular,797659b0233647630ff7e9a9da12c038e31552b03b7b5deb2d387caf78a479c1
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,57,1,5.8965523,1695599185,Regular,c7a30c8929c7884d23842060dd0421d915ea6e6074725aad8abc1933ef34e09f
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,36,1,0.03282481,1695599185,Regular,cff7a2f4681b905cf424954624627fab4e6ae2362d714bca0494287d8fdffe55
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,37,1,5.8965523,1695599185,Regular,cff7a2f4681b905cf424954624627fab4e6ae2362d714bca0494287d8fdffe55
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,13,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,16,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,17,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,18,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,19,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,22,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,23,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,32,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,33,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,34,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,35,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,40,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,41,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,45,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,46,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,47,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,48,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,49,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,52,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,53,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,58,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,59,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,62,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,63,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,64,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,65,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,68,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,69,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,74,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,75,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,84,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,85,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,88,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,91,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,92,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,93,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,98,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,99,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,102,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,103,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,106,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,107,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,108,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,109,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,112,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,113,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,114,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,115,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,116,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,117,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,118,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,119,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,120,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,121,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,126,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,127,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,128,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,129,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,142,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,143,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,148,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,149,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,150,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,151,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,154,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,155,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
