tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f09ceacfc69580c9518361d1f7b3c8b222b9c4c33d2445c4dbeb92ce9c72703,1,0,1,2,1667556884,Ticket,dc5425ab6c43564fd88c4a1fffff4002d106bfa893c9505b6f929f0762fa4283
43b7df0c389db955447277cf72dd0df467f0bf08cca4a3cc82831d120d0f11e4,1,0,1,2,1667556884,Ticket,373e8ced92b7725a42848ce2c86445c6a0024a409a8491506aad9c8872e3b395
505794f491e12f9387f7084517f4e54b010b0b0090745a70da2e2d40ba98f2ca,1,0,1,2,1667556884,Ticket,2a27c0ea5cd40d283d33792a50120d78ccac19218f7d85797539367709044f6f
661f7c0f815da0dba6d043f5ee69c635befd74a3a050c2b239c509025aa3b73f,1,0,1,2,1667556884,Ticket,9c7a0e190b6f6abb06a488edc50454d0a220d916248e0c8f2c8fb3d88f31cbfe
6fd3ffc45ddc6a2c52c2a1062a6acec79ae0509871754056dd30056eb5b25bea,1,0,1,2,1667556884,Ticket,56fcac3ff2d4b4daeeec17de4394e0d10bfc6728573548950bd2b99d5c2d5202
780b2cdb4531a6a401bd62d867f9c1dd722de1ff55cbbc8228115a19468f0453,1,0,1,2,1667556884,Ticket,6290335a905cc2e1fe6cb11616462fbbdabfefb91c705ae3f0ac18d9f8e262ed
a80c623d0c2058364f91ed82e6cad02568e4e7437ad21eedccdb8fdeb569726a,1,0,1,2,1667556884,Ticket,dc40665bf783916a03e17f85447f1eb205ca18f57dd7515c1c9babbef94c7ea1
a881b8ae5c4b7ef59bb578dd9aa9749d9006527e7d6e0245601ec30c87eaaf45,1,0,1,2,1667556884,Ticket,c203bf57ea650e091480ec5365ce8fdd09d5d3a8db5f3ad5cdf8b008485b6829
afc1e48265de3930f1527e50a61fffe189d2ab129a33b010a9b41ea7c3405fb2,1,0,1,2,1667556884,Ticket,833b086bb6798c369dea3e331867f9386ca8774b84ed9cb5fb53ec6701bcabe0
e276c1a772d7f3d7965e379772c8700d05898e8f85ba7290a0c31346cb867c55,1,0,1,2,1667556884,Ticket,c201c34b42cd840274d07a2d58d06b006d237256d30afa4dac09edec584f7195
efb8cd72727662560be9473d76dfec1b9553c660cc99d417a29839fd490b6590,1,0,1,2,1667556884,Ticket,7236c1f6d2c33eb2e70ab98d05ae4a56a5e8502b82d53f6a75543bb69d6c493b
f2b93b3c65463e1ff4ad8d9f5783d334cf590197d82a04d39291aa12f15dc70e,1,0,1,2,1667556884,Ticket,d065b7b55de5d070276f009008a445bde655b7d6af5dea1294923a5e8ea2b299
f78b197a5d835d6979249fa13a8d709a016280f23a3fe11de7e237f0475c596c,1,0,1,2,1667556884,Ticket,d26ac82be3de2e2b7ba6e7accd09e7010c30fe82914d75c554e5a53649bd1d1c
fc6ff548b22125529c62e46a27b6a106a2ee653ccfb94fed3b151fb1d44cd647,1,0,1,2,1667556884,Ticket,74fb1299cfabfab99e9a5a12f2d75ebf97285ff72e96bab62c412e564d4c2516
c0fc7ce14ae752163fe15c6721a6bff0758810c45aaa08aac7f478bf6c4d8128,-1,1,1,2,1667555412,Vote,ef03bfa27df04dc1bf869108888f03be5d0969c06338f921835a8fd73df22ffa
17523e58a0d4ccbd9f565f2cb4e1dd1c53b2b6f9e964f65e129f26082ef4288d,-1,1,1,2,1667550834,Vote,3353acc1e36ec98f4d2ecf00a2350edd35311dc45a1c48d67d39984561b96b87
2adfe0a55aa563ed9e2a819577f015c53a5964aa22cf11394e9452961cc3d2aa,-1,1,1,2.10102223,1667549933,Vote,9b037dec535dd9cff2c9b692dbc4ec17044c5283deeee0f918374609729d7e39
58bd1dc1431ac918ef711b6c40352fcfc1b6b5731bb6bf8729f88719859869d7,-1,1,1,2,1667542650,Vote,03a4baa749dd6d643eaf50101245077ea1809a541c643a92ffd982ba8c91d79a
582be56f4d42777f0aa42b4a8bbb2053839ee4f0b377b2bb337383a32ec5e1c2,-1,1,1,2,1667537436,Vote,7b10a08755d7c95136d95563d6e499a8de6bd02f21832f9cdca156426db1e423
af3125c98205f0024a5728bbf0f8c7eae7c9ab5aa4273aa1fdd72395f2e9afbb,-1,1,1,2,1667510413,Vote,4a158b1e85be661e9dafc5d5a77f88b856374a6b33d640df2602ca66e29fd3ed
93fbf614812f8bd835b691c45a7e5c0022e89e5b1dce386e378e77329f0be05c,-1,1,1,2.10102223,1667499140,Vote,ecb6765a84082bb3146cd3e4897fbecffed4961927a0cf062e135f6a26c33b99
f50950c265f3293fb9d9ff14126d7b01265ee6be06a28280912c4aea0655505a,-1,1,1,2,1667475003,Vote,fb66fe925040d7b5654ede9a464e83cfb2c08329439e0b2bbe6a390faadc8819
57df6c4ff3a9c98b211aac46aae761fa7d4680d302c75201810000cd519bf11a,-1,1,1,2,1667432520,Vote,29c31fcf7ea80b2930465a3c7b79c7326d2f164b767b12e71787e089326c345b
88ee85f8de13859f52ac171eec144b501d41b693819b9d2615443806e625dfad,-1,1,1,2,1667427827,Vote,bc49f2aaeb292ef8351c6061fffcd6a591ab1818b8d84a5100d1d8203284cb17
0f820a84e931434ea454a5f2ba32dbe13a81f9a3583b51761df7bf4fe2019272,-1,1,1,2,1667418391,Vote,355f7f996f69741627fcce2a3ac9a41683359daa53ed559093bd58e3c67dbb83
46883603ccde9ce73f784eca793fe954f0158e737db6f6ec2d90270fb253d582,-1,1,1,2.34212942,1667415040,Vote,692511279f978031a761368f56fd7becc2b584df4029b2bad920a871126a1e7e
42663298a8f898b327c68b6cfeffc1871317d1d5e2945e9b49c9265dc383c9b7,-1,1,1,2.34212942,1667393169,Vote,f5f8d333a3300e947a6af12d0b5287d2919bd60738759bb60b3341dcb0320149
fb1afdc32eb8ea1a52e5fcc4fb70cee1fca69c8059e230495f4d0937bd4234ae,-1,1,1,2.10102223,1667337905,Vote,59b459a0abcea49d3049c5d90edd74d48fa16f3001ca63572630e87df7639009
45bef394d0b59b91e84f90a27a5d2326b15a61ae22f2ebd7ab26aeb900a2309b,-1,1,1,4.23789724,1667334925,Vote,5cf5bf6385cd6db503dc9a3919c4d231a60007ca3dd3cdb25eef249678dafb1a
8f11a8d00b5f8c22f475d16531a45864b34badc19460fd5c0797f2010c569efb,-1,1,1,4.23789724,1667334260,Vote,bd333a4de06e728e80f87bc25efc1e29cd7efdf923ccfbb48982e5815b04d8ad
33292a5011c22639f422129dea4ae8de7796e8b30a08750acd1ec1135ae27ae0,-1,1,1,2,1667327112,Vote,8c46aef01e406966b051419b9bf2d865f10b4206f5000aac28b0af518e9e5af2
d1b9a1948e59d39cad6ba5fdcd8415f429c28e5fb36c150fe6c72824b212b289,-1,0,1,2,1667324314,Revocation,341fa65650eae9b9f2cc8ba9a0811b03cf4345f3cb97129180fdefafa2c2cbb7
f4be167a9c2822a5aef53a426a21a19a2bcaa7d713abdffea32cf5056d7fdd9c,-1,1,1,3.27120005,1667314514,Vote,f3f7fe6953800bc78e846346753b2a74e9102a8d40e42b4cac174b331cfa97c0
cd9ba8f0572170f7b2f5274b78b443ffcc9eaf097c3065aca172d725cf1319c4,-1,1,1,5.55399156,1667307139,Vote,2ccceaad08f7e0e1c42688813a47340aba4ded30ba8077d7546304b043a0374f
937d09d7901065d53a0f514bd751d3e7faa386484107e4a74db6faf38aad87c4,-1,1,1,2,1667306703,Vote,94e9cfb81d53b05a379c5bc679b57e65ed3a49fb5e8b56824dbc2e32c48aa685
d0f15f22c7f78c3fd7d124a9b97b12c7ed08716936f1fee2eb3047c0ab10f50c,-1,1,1,2,1667295942,Vote,20cc24fa822b935ae7eca295bfa536babbded4bbb2c2e384feb7447274f0f124
a223b825d54c347d3d6ada7f2c82339cb24652a32c41ff8ef244c2e288b035c1,-1,1,1,2.12236282,1667294649,Vote,69fe9f13d2f6cfe8e0d61d5edea31bf68a0e4499de32a6b15158eddb262ba73e
93704f14e1d2dec0cf3a1c7abe36ffb415931742b40329f521af0aad1a7fdc98,-1,1,1,2.10102223,1667278895,Vote,9c4922b8c85df73abc922158a3ebbe6e9fe0b7b8fd900251f9181dc46275c649
823ac949bde20c4cb3d742b37b81231993ce9bd4425e51d3225fd1071822903f,-1,1,1,5.55399156,1667277190,Vote,1e9c9d0a6ab99fffa654ded717ab6025646b3788b4c3053677758583b07288c4
4850f3c065e9ae4607e3c28597a90da07ac892aea5dc4450c2f0642098dca303,-1,1,1,2.65959519,1667267802,Vote,2439d8ac524061084169e8406b4dbac4e3368b905c3ddf8761bf4e413132f57f
1edf8263e86fd69f4eba2ccf8cf763b88202341cad64638befb2b6a33f447dbd,1,0,1,2,1667240973,Ticket,7f5fdd8c2a38545db04b2c346c4c736a029f34a6a29ddf8c366715a9c2c19935
7a0316c3e77b1d969a7f9d1f8c4206dc2ad07c3bed790dd51754d9c727c573f0,1,0,1,2,1667240973,Ticket,d84c23d7eba706bf8ad13f77793709cb07a43e326800b102be71a5006094bf16
ef03bfa27df04dc1bf869108888f03be5d0969c06338f921835a8fd73df22ffa,1,0,1,2,1667240973,Ticket,c0fc7ce14ae752163fe15c6721a6bff0758810c45aaa08aac7f478bf6c4d8128
1307521187fbbf1f21c73062a4f502928c56fb8df870fda305311792c4ac31ca,1,0,1,2,1667240799,Ticket,901071030a26fd51d2f0977865d512cd36a0a916aa810548844e9482eefaa51a
16502068c7a7499a31046c6c7b482c8b9dfaf818de7fe43f1731d6daaf6ef93d,1,0,1,2,1667240799,Ticket,c7efe3bd0c388320298839abc7431379c2ae360e6efb0d8b99b766ee7daa3026
1968def5d8b7091fead3d2bc49ec1ff537d281921baec5b16436d9da5a49c4f2,1,0,1,2,1667240799,Ticket,3b0f7b1254f5ec57ecf59bc920abe629a74732e7c4a52ad0ab56690c64769e8c
1b04d33a20f351f73a54a5efe31d0776a20b255dfb3ba1069c68c0ca3c910881,1,0,1,2,1667240799,Ticket,73762b3073f48eeb0b27bacf01cf44f2b5a5490c9ddcccf23f69e73daf18ab12
29494895912efef90492985a5a8d58e319f0f057ff1a9ac5b012254bda2b838e,1,0,1,2,1667240799,Ticket,c59c28e63a3286684a8cac7440c210c431c1d88fc9ad9720be53019ea4eedbd5
29c31fcf7ea80b2930465a3c7b79c7326d2f164b767b12e71787e089326c345b,1,0,1,2,1667240799,Ticket,57df6c4ff3a9c98b211aac46aae761fa7d4680d302c75201810000cd519bf11a
3241d380c27d3bdfcde423ed796ed2f5cc77c94b0dd5e5198c6a5922bbfc5709,1,0,1,2,1667240799,Ticket,c19177d62468987b7c73f490a5f4a86b7b66e3b1ffad1ccd436c5a3896312401
3353acc1e36ec98f4d2ecf00a2350edd35311dc45a1c48d67d39984561b96b87,1,0,1,2,1667240799,Ticket,17523e58a0d4ccbd9f565f2cb4e1dd1c53b2b6f9e964f65e129f26082ef4288d
341fa65650eae9b9f2cc8ba9a0811b03cf4345f3cb97129180fdefafa2c2cbb7,1,0,1,2,1667240799,Ticket,d1b9a1948e59d39cad6ba5fdcd8415f429c28e5fb36c150fe6c72824b212b289
3b885ded1c112da3c7baa2e094d703dda45c0410516db29473623ac2600a4060,1,0,1,2,1667240799,Ticket,2b6c68c6e4cc9e8e540807fb6213be32fc0bd171ab4a6e62fd64a2e42ba0a3e9
3f662730e0f2ec8b4faf27906e3850e4cca7e695f04cccba339f16676b6f2155,1,0,1,2,1667240799,Ticket,1075d55579d81eb23be367f7f1bb3c0cb85161b3cdcee21a1222bde6ccec6302
4587505e8bd4e9d4f5cc69676708a5be35d7085cf9960424624e0a4e14b945b7,1,0,1,2,1667240799,Ticket,e46e84016199631af6e6085a883d3dfc5314ecde10a56cc6bf5811808f57e384
46db66c92cf7fc04727277d153df9bc36154893e857debcb6e48e0950a70927f,1,0,1,2,1667240799,Ticket,744ba46ac1321accae85172a72e2664a7627358d075c5be8e89b5ef21217eb9a
4e9cb8e5baac5d59a65f427e69cc7bc40e6cf37c9a2ef31ff756e9b7ad3980cc,1,0,1,2,1667240799,Ticket,5cd71fecf048c49cb3df1a2d0b4a4043fd1d36f2ae8b38202654f8a7f34d0573
4fdbae56681078dfa77b0548300639cfd45150ff91b3e73cd7eb332f2f9ec6fe,1,0,1,2,1667240799,Ticket,0d4645bde8d109ee775caa5889a222e543d3536e228051da8f2ae0da7f21f4f9
52d6369510597ce3d66a74688a147c3e4acdc89797a65260c389de71788de00a,1,0,1,2,1667240799,Ticket,642c0797a8a1ff601d878b2c70bc02f0078f6dadb3a34afad38106b84ebec147
63d701216cae2657d01a49e4fd1832501ac0374ce46014f64edac7db158c2e65,1,0,1,2,1667240799,Ticket,5cf696a6a8f8ac7b78621bf45af21ed821335bada95f2f72ace88ed0bbaffe4b
7b10a08755d7c95136d95563d6e499a8de6bd02f21832f9cdca156426db1e423,1,0,1,2,1667240799,Ticket,582be56f4d42777f0aa42b4a8bbb2053839ee4f0b377b2bb337383a32ec5e1c2
8da7d97e98c33a061b76096a86d1db8df0c668247d744062a5f92d36ae80dc78,1,0,1,2,1667240799,Ticket,a181306c5b53968b344adc0e595829117c2e7581e6f3b160c640116e274e63ae
e8f6dc12ca0b03e4d311e934dfe7ccd0fb5dc306cdbaf06d12daf50ef2453073,1,0,1,2,1667240799,Ticket,3170312e99cf71488f2e3653331c78b5f137265cb85aed72b5f564f1343577c5
2517bbca6899553a7551ea4497a817cb877cd7dd6a6e0f74becf8bd8d1be3004,1,0,1,2,1667240155,Ticket,3ea8dd6b041c64810d239e6debb69786b61294ace61a24bd5cbc95618faad71e
2a9a0efad877ec50a7a61e1f2e8713cd34a6d93b33c22e3c101335fccee0d970,1,0,1,2,1667240155,Ticket,3cbbe8578031bd3e249ab578378ade3e05d40d54db61118e32a10975e5df18b3
40cfa0fa22364eccf6e65b6a8edd59df502da738a40d656f3a577dd00d78583d,1,0,1,2,1667240155,Ticket,4edec6cdc5303f2328449f0aeb04e5792500ebc00db11a949efc88ba87e1c838
4ad4326b6e441477177b80f1ba19469cfa59f8a1180c7714b23cfc0a9e5e7eb1,1,0,1,2,1667240155,Ticket,210a81759c231a4daa179a92c7a2786d30f053aa5a772502694a1a1825220695
631b507999adf619b99b31f51467e7c30296aaa51b18a1541afb4fae1a3b63f7,1,0,1,2,1667240155,Ticket,670635c7e641a615eefa0780b2a6eb3f3f39aaadd0fbbfbfb99dc33f16bd1c0a
67d71539798da995ce164da2016ededfdcd0a2dc6c9c5f1b73bb0db5dbfe8ae2,1,0,1,2,1667240155,Ticket,741e8e4e98ba19bb5e2d639e27e226bcc6dc06fbb6e3e392e05971cbbada0049
796aa2958fb6fca2d508a86161c96c14e9bc6b493651f9e7ff5eb251a00c644a,1,0,1,2,1667240155,Ticket,504eb5175de2adb5f9d59008e004680ca54f53a556fa0c6ce110e7147f994daf
7de7e6724512a120156f8613adc7999a4a3217631ba152ff2bd1fb167261bef8,1,0,1,2,1667240155,Ticket,b69874b334fb7d4aca7f7fca080d315f1afc403055a1403c02b0d07ed2f7d694
8b41ad449c2d52e416df1f788c370fdb1446b21a1bcb0b7754d97a068f3a5d13,1,0,1,2,1667240155,Ticket,9bf6f421d88ea02e7b7e110094e0b43acf1394be1aae5b6dc307ecf29861daca
8c46aef01e406966b051419b9bf2d865f10b4206f5000aac28b0af518e9e5af2,1,0,1,2,1667240155,Ticket,33292a5011c22639f422129dea4ae8de7796e8b30a08750acd1ec1135ae27ae0
a4f525dc847d2aff454fcc8e3054ab3de5284e11132165811867cd0a871ace67,1,0,1,2,1667240155,Ticket,f64a6207a313513e3c8c05400b31acc3b8aa47f79274b773c4a79baee9540463
a55f8936bd86699a32d755202d9451e4e94e8ddad33b883fd03fe99c802388f6,1,0,1,2,1667240155,Ticket,5e9be94aedb07c6d223a0539f36041e108d68eab6aa3051297e42789feea36ef
ab320a61851f61fa61d65afa6c0245125505544553d79fc65a5fa0755b175105,1,0,1,2,1667240155,Ticket,8d7acf72ea08516a6b32b1a80e082bd39b4eaaaf8930cf7fb98db1e1b6315e3e
bc251125c7ec7e04195a39ef5fe9a5acfaf6ef518169bc6dc3c88a421c3585ec,1,0,1,2,1667240155,Ticket,e8a01c575631be165eb5cb174c0da0bd385e46fa03a7587af79de844c70f9822
bc49f2aaeb292ef8351c6061fffcd6a591ab1818b8d84a5100d1d8203284cb17,1,0,1,2,1667240155,Ticket,88ee85f8de13859f52ac171eec144b501d41b693819b9d2615443806e625dfad
c90beab29f89966e6a8f2c4ea6897b2fb57398d4e61e845166a08a312e27773d,1,0,1,2,1667240155,Ticket,1382d20966c838ad97b43a9f8821ac26e9f9ffe5136117a0d5670d148528b5e9
d88b40ed7bf837542cb8d6a6048a65197f16146b9060f39c151b56781c2c597c,1,0,1,2,1667240155,Ticket,63eb8af21274f13bfcb17726a777724d8e75c0343a3661ec2ebfdb22ab69b199
e4aa3ce88b1a865c6305f881a75d2e81f18d18ddf920921da4515dfa64cf4764,1,0,1,2,1667240155,Ticket,107eb47a55d8422919ad2553a9b28d21ea8cd9890b8fd3d49ccbcaacda9c0426
a24f22e3dd5736e4fec5d73ec6083a9c39202753601854502e1b646dea0d705c,-1,1,1,2,1667214558,Vote,0d72ee7def0bff2afb716eb7c396de5b735367ef35d3084a56d27c0825cee51b
772392f82a28862ccf533296012df94074dafaec83dc3e44988bdbfa56859237,-1,1,1,5.55399156,1667200384,Vote,26d432e1558b2145271eea64f2ee6a170fe32deebedda5f85c7f95c3f5959225
2b61d9513d233a31f86572e71f30ed22c842f8bf3f0ffb0a9d9482a9d4eb27cc,-1,1,1,2.10102223,1667182833,Vote,4512546783ea322683718fcca2b84d77d9bb2b45e3d48847692264fec5e06b69
c798d23d23da5a58852ceccff96118982741b9e5033594ab76d835f55a3e6107,-1,1,1,2.65959519,1667169618,Vote,4576eb0b75cf8c98049d2f42e3839629e1047e0de502cde2c17c0720ebbb8008
c3fec9ee547c082faea809f1de91be2a9b66b5937d0cd609aac384de2be66f80,-1,1,1,2,1667154332,Vote,4f8f35fed4590be5097fc6d1767c78a2eb5b6d2b2edea03e0755a2696ea71fa2
dfa335e97659cdf8ded9d93971046e399025cbe105d2a781832e2ed8987cbb8b,-1,1,1,4.23789724,1667145828,Vote,baec338f6ffb87fef0d9a26eeb994439b3f89dd31c2c51e2bf5b28ce8683c6d7
67fc3997b21f7430295ff0cbf3b77bb320b551c778cb9dac73269444d1c4aeb0,-1,1,1,2,1667135072,Vote,d17fef279abfbc3342bffbc97bd9d0ebb7c42c35168eec9055d03ccf307a4f82
b24ea98c65adcd89582ba00530eac85dae58ff90af2cdbd30d1c3c6e9837b79e,-1,1,1,2.65959519,1667077105,Vote,f959e267c76c65ade9aa81dac9a978971553ac6c90212b7dd990d07d7c9a714a
a29074ea2728dfec2e43b63cdc715bddf186106b9bb946cd54b40a8896d2cb16,-1,1,1,3.27120005,1667041980,Vote,324f4f2fe63f824feb3b5c3fafb6b6e29418987df841478a3555712239ea75af
3711e6b05f5403b8828b69d15e839f65f9d09e59979fc1ba26088a60efd81edd,-1,1,1,2.34212942,1667022892,Vote,1d54913e25767099cb3c36a38f95f5b167ef323a14953d1de90946000c23abf5
e058d9efe958f5a154e5a014913bd55a698481b3bdca42148698eb69abf6b718,-1,1,1,2,1667020920,Vote,1fcbf469bfb4889705875a9ed693d2dda35026c03b4826c336594356bf8f6d1d
d810a75253218b15d65b8c8605bdc7430335d137dc0f9a907f3e2dcbba4d3e3d,-1,1,1,5.55399156,1667017776,Vote,92df3b3b04d68f17699e03d0dd448b0b3249e121ae97565693a0fba791aacad3
7d8d576b8b2b109ff61e1c97323b7122963935fdff465e325311b8fa24cf6ccf,-1,1,1,2.10102223,1666988678,Vote,0ba2d2ee5510d1b5cef9cafa378f78c443a9a47c220129719f483410d1443f10
eff3d0b75197793c885a76056adc0b38c6d838350e4db8cbb649cfdf29e65fac,-1,1,1,2,1666975419,Vote,7210d7ffeeae000aa600cd79a826b29263eb02c2509ee2427e2f3a5907d80748
a072f83318ab5ec2fa0c3cda6aa3336ca7a3ae8da178cd7e35917295d040cba6,-1,1,1,2.34212942,1666971413,Vote,e9d6e39940420ceae6814f286a4be3d7f91ace04e60d2c377e5bc12f48d51189
46852f55bc7280c99d84cb07e0a491733d85c29670f47c902f000547a67540b3,-1,1,1,3.27120005,1666970385,Vote,02831ff0e7063c70d7665664a402896986a90a778f65172b0dade3284a70dc98
beb2f5f59690567bc3459868d55c54a8e2e611944dfadb2ebd06b457bec71754,-1,1,1,5.23418801,1666945727,Vote,9d9d86f44f32f08072478494b9c591ebfc2f79fab6bc0d3cb670af1d4c4ffd49
a54190aa4512ba57f1aa4ffe22fc18882f93611d6a140497e9aa986bcc697d66,-1,1,1,2.10102223,1666939232,Vote,fc4c318942f5535c73e74a0499007b7fa606e946043f8cde1d0bacde135250a2
c2987f2f6ab3f478f2a3f3f1d8cacf9d3d9fdfcf9a17828f5bf73662a87ab15d,-1,1,1,3.27120005,1666914733,Vote,96a92fc89c5fdb53690ae35b609e193393ee0b0029c7367b409e58e9f17391f8
084883609de7481135825f132fae9f3702c4b64ee5932a78b2f3988b2b941f6b,-1,1,1,2.34212942,1666909033,Vote,3c663731b128e34225b555d913177eff4688bcad0bd06a98def2aa39a6b66ca4
1ccdf343d585ec645e780c9b541ffd14c74977bfb19c2fbfc1f12dd39b3f36db,-1,1,1,2,1666907719,Vote,b730bce622e4cbb27202205350b0db75e1fd4bda8ec098e378c1b60c9138b934
f09ca28f2f41a313580fe5621573242dd20b1401d2bf1aaf7622a9c38142b074,-1,1,1,3.27120005,1666903593,Vote,d6ca79b21c93b0e6f982fdb1468b356f0b6bc7886cff484d597b269926d75543
4e6c5db28389d6d74c05e90af95019e7ebc558fc890dc5e9b4119943848c1905,-1,1,1,2.10102223,1666859922,Vote,4e453bfcbe52510f5b49fe457047c7851b11503ed7ceaa246f709d93532547ae
15a00b963c73dceecff1d73b2c1b66d9e749066196f1324c20a868a6708e32a6,1,0,1,2.34212942,1666816740,Ticket,d5f5496e828ced48ea149bfe9ea1e16fa9f0079fd61d3c3a6e16cf04ec2336cd
4b00945aca501802228b05018c39ead1e63558a36c9a59a3ae5503b0817d07d0,1,0,1,2.34212942,1666816740,Ticket,509816831a4f9ec84a2339521f150d8c7ca3041cb3c48f82ea2dea3c822af256
58889edd7d228bc0f7c2ef37c1f7636f9b73955be9cdcc99f891436896e2ffce,1,0,1,2.34212942,1666816740,Ticket,df302dbb35bf1bc4aaefb38e542d600a0e82ee2e6640e1b2a103c30825b03707
c60fda8e211868901274969aef80199b9640f4e03103ae4c2280e7bd524f3d2a,1,0,1,2.34212942,1666816740,Ticket,9a773ad6fc8ce2a0163afc23c67d42b0008f21c2d4fb0418d9292852967b8a8d
e9d6e39940420ceae6814f286a4be3d7f91ace04e60d2c377e5bc12f48d51189,1,0,1,2.34212942,1666816740,Ticket,a072f83318ab5ec2fa0c3cda6aa3336ca7a3ae8da178cd7e35917295d040cba6
f5f8d333a3300e947a6af12d0b5287d2919bd60738759bb60b3341dcb0320149,1,0,1,2.34212942,1666816740,Ticket,42663298a8f898b327c68b6cfeffc1871317d1d5e2945e9b49c9265dc383c9b7
197aa01604ab85501245b3ed3c1b873a8990d8c1e9f34a75df7f5dd80926b04f,1,0,1,2.34212942,1666815918,Ticket,9fff2cc1054d15bcba4138611aeb636bb25788b94494cf981c3f23748025f8ee
1a357a5627b7681d599ca8710d150df5b61051b06a684e8a89faa8b4991a5406,1,0,1,2.34212942,1666815918,Ticket,567da97154c651b5f5eb4674c05ae8a72b608088d3482f5c9b6ac3201681fd69
1d54913e25767099cb3c36a38f95f5b167ef323a14953d1de90946000c23abf5,1,0,1,2.34212942,1666815918,Ticket,3711e6b05f5403b8828b69d15e839f65f9d09e59979fc1ba26088a60efd81edd
2974fd97b4c4a3546497b6abf087d19b08502e4dd93cb9790c3244f4d5e0b2d1,1,0,1,2.34212942,1666815918,Ticket,f145cce35ba4b88fa3cf6e7638d11058fed009e9186c8164a957bff61df30499
516615431593e7871b5305df08f8d61dee48ebeaf04b73197779a0b07fd90099,1,0,1,2.34212942,1666815918,Ticket,6dca04db7bc72d4f40cb250e10d1fdf0cbf9148320a3b17e9c63dc947b31f8cd
52f54fe9409a41ca59570dce76b6dd94d89321fb76ed13591c0ebf39624dff0a,1,0,1,2.34212942,1666815918,Ticket,fd92555f9e907b167328422579a372897a768c4971a3a29899f9e7df8d2371d5
567b9a366086ccf68d7db837243b8b195bfc15e3afa22a443316e6a5b38124e1,1,0,1,2.34212942,1666815918,Ticket,44bf42b2223ec151009b906e790a41a7e4ada27b768dcee8bd6265c8508f1e5b
692511279f978031a761368f56fd7becc2b584df4029b2bad920a871126a1e7e,1,0,1,2.34212942,1666815918,Ticket,46883603ccde9ce73f784eca793fe954f0158e737db6f6ec2d90270fb253d582
95c2a943622b420bf33e0c8e55ab2b16f3605ef293eb8afd315a9bd6cb5567a4,1,0,1,2.34212942,1666815918,Ticket,e4cad154831f3d2f7621b40657cb7bbad72d651005a5c76d129eff3178c45f95
bd189bfc9fcdd4815bc27980bbf01d7fa484079b48fe5b6e153ba2ce70f253a3,1,0,1,2.34212942,1666815918,Ticket,82eee5d2ee1957cf61fcd190fc69b0e7dc2dbeb99c5fc495f917f087ec763b28
d4187d9c8da6f818785212ad677324e3b2eab9a0758659744aa4205036aa3410,1,0,1,2.34212942,1666815918,Ticket,6abbe8e5b64687a287e0dc87e4351f0c61979d0a853c7aa6d86c4bf22964ca34
d42f7be0c93eefd42627b10e1abb0e1e73119de3c3701769c1ec814fc8f49b6b,1,0,1,2.34212942,1666815918,Ticket,ed6f98c74e5d6ae9cf868ed9480a7ea04baada105f3237ea72339cb08a4c851a
e3810b51705ae33c088e71b48d6f549aec977b8283570900f8f1a76b2de52a19,1,0,1,2.34212942,1666815918,Ticket,2956c653cea30c05a5d019dfc82fef82ab191f4dbdbf58bc356c5f54f385854e
e9b1ce8aaf4d160d86aeb5d41d625b99eff9aea8f6b3ada247b2d5f9d8480b5c,1,0,1,2.34212942,1666815918,Ticket,7f2d8a0b81844b540adf1594307af5fbe6786862dfc4701f805f940faa1f7ad0
f15902aeb5660e154152c605230d82fe52d1f0bdeb43737f656f2e572925b749,1,0,1,2.34212942,1666815918,Ticket,c7ca40f0d55f79d21a325dd857b661426b3b48cdcf12232cb1c3fa052438a283
0b18657fa95210f2f55d67340f3e4d562f5c22e00ee4ae3ad7b9b413aa19af48,1,0,1,2.34212942,1666815570,Ticket,0cec199b927188f1f8c6cae2df4054c88f6b7c38e81ed00de6f54689d07ef607
0f5084990d7f57ee8bc03957fae22d0a980c2649602863bc06c0404b7fbf7daf,1,0,1,2.34212942,1666815570,Ticket,bea35e58a50248581fda7b2201d10273086e51e3b783f13d5cf77c2ee436849d
3c663731b128e34225b555d913177eff4688bcad0bd06a98def2aa39a6b66ca4,1,0,1,2.34212942,1666815570,Ticket,084883609de7481135825f132fae9f3702c4b64ee5932a78b2f3988b2b941f6b
b0dfb7bfafede0c404ccd465fc687b88bd70b306e258d37be3f861a7cda8e3f3,1,0,1,2.34212942,1666815570,Ticket,687f2a3f55c123e4e95a3a691727f53e7e0f0f63c15deef32c5086cb3141404d
66fdcac38c5b97b4ed37fd6e5cfdbe5fdea0d6ac23b07f17760ab411294e2189,-1,1,1,2,1666800173,Vote,2cf2ce6616ab6dee866e3670f66952d1d6806ea13eaad943e8f960ab62eebfeb
845a84f09739c7f30b8fb5078b25d83269c65cb5f8927b346d69542a9b6c30ad,-1,1,1,2,1666740927,Vote,121d7017ef7766f8a363af754656f3593e87ad7b36941ae8c3f0621337612839
42ee89c0f507b7c6cff80861e3016d695a8caec5d592eb1d69c81ecea0f0428d,-1,1,1,2,1666731660,Vote,47b337d894aa2047ec525ef5b76c7e5ea6ba398b9ae7372c17975c5b1b20615c
