tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,6,1,2.49474846,1666318079,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,51,1,1.82713104,1666262615,Regular,ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,77,1,0.48815851,1666262615,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,61,1,0.48815851,1666235465,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,9,1,1.82713104,1666231709,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,52,1,2.12538665,1666176028,Regular,721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,82,1,0.65826133,1666176028,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,10,1,0.65826133,1666154760,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,24,1,2.12538665,1666145282,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,79,1,0.03987822,1666089703,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,30,1,3.72325471,1666089703,Regular,f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,27,1,0.03987822,1666070995,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09,1,12,1,3.72325471,1666059208,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,30,1,4.79312834,1666003331,Regular,a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,0,1,4.79312834,1665972894,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,82,1,0.01475241,1665916878,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,26,1,5.20406505,1665916878,Regular,c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,24,1,5.20406505,1665885963,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,24,1,0.01475241,1665884454,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07,-1,26,1,3.78933043,1665830489,Regular,56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,13,1,3.78933043,1665799626,Regular,dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,28,1,4.24704877,1665744243,Regular,75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067
75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067,1,16,1,4.24704877,1665713913,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,30,1,4.31292532,1665657681,Regular,93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30
93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30,1,12,1,4.31292532,1665626843,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,31,1,4.62441581,1665571648,Regular,fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,85,1,0.01467195,1665571648,Regular,f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,9,1,0.01467195,1665546715,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,5,1,4.62441581,1665540363,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,33,1,4.28077924,1665484924,Regular,8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,13,1,4.28077924,1665454294,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,34,1,3.92760073,1665398649,Regular,a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c
a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c,1,9,1,3.92760073,1665367803,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,35,1,4.71416227,1665312121,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,2,1,4.71416227,1665281323,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,41,1,2.7769816,1665225746,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,10,1,2.7769816,1665194763,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,31,1,4.48730217,1665140127,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,3,1,4.48730217,1665108453,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,98,1,0.01779569,1665052890,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,38,1,3.84429183,1665052890,Regular,e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523
e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523,1,2,1,3.84429183,1665022019,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,18,1,0.01779569,1665019486,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,37,1,4.83538137,1665004333,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,28,1,4.6064067,1664938806,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,0,1,4.83538137,1664935563,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,20,1,4.6064067,1664849345,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,28,1,3.85406123,1664793885,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,3,1,3.85406123,1664762763,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,54,1,2.17050832,1664707295,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,12,1,2.17050832,1664676511,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,44,1,2.92657051,1664534469,Regular,747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec
747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec,1,9,1,2.92657051,1664504522,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,40,1,4.26102164,1664448051,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,24,1,4.26102164,1664426374,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,52,1,3.83512476,1664361707,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,30,1,3.83512476,1664338489,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,56,1,2.42390767,1664275394,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,32,1,2.42390767,1664247476,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,95,1,0.03005076,1664188869,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,56,1,4.83117146,1664188869,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,64,1,3.84243954,1664188869,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,71,1,3.32339541,1664188869,Regular,b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,22,1,4.83117146,1664158398,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,33,1,3.84243954,1664158398,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591,1,16,1,3.32339541,1664158398,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,103,1,0.03005076,1664073720,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,45,1,4.10662374,1663929737,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4,-1,32,1,0.02000176,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,28,1,4.10662374,1663898945,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,86,1,0.02000176,1663898945,Regular,90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,61,1,2.43652636,1663843484,Regular,dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,8,1,2.43652636,1663816104,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,58,1,3.55394852,1663756958,Regular,76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,61,1,3.00765034,1663756958,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,27,1,3.00765034,1663753253,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,29,1,3.55394852,1663749111,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
b5f5d41b0eb66204c0e4fa653b75a5f902b092623cfe846e4a71755a01b3e67e,-1,24,1,0.01022793,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,88,1,0.01022793,1663643764,Regular,b5f5d41b0eb66204c0e4fa653b75a5f902b092623cfe846e4a71755a01b3e67e
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,33,1,2.73360967,1663584095,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,2,1,3.97015688,1663584095,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,11,1,3.52822637,1663584095,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,12,1,3.49055521,1663584095,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,14,1,3.43382447,1663584095,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,19,1,3.2792498,1663584095,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,21,1,3.23419991,1663584095,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,19,1,3.52822637,1663570796,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,7,1,3.23419991,1663570796,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,29,1,3.97015688,1663569488,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,38,1,3.43382447,1663568902,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,12,1,3.2792498,1663568692,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,25,1,2.73360967,1663568692,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,5,1,3.49055521,1663568577,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9,-1,33,1,0.01735013,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,31,1,0.01735013,1663473122,Regular,6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9
89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e,-1,37,1,0.01733974,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,32,1,0.01733974,1663300586,Regular,89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e
66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45,-1,44,1,0.01071047,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,22,1,0.01071047,1663209080,Regular,66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45
eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3,-1,38,1,0.01249535,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,32,1,0.01249535,1663035392,Regular,eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,98,1,3.27907104,1663001164,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,95,1,3.31376451,1663001164,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,58,1,1.46009382,1663001164,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,86,1,1.12191254,1663001164,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,63,1,1.33720538,1663001164,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,57,1,1.46009382,1663001164,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,48,1,1.64260187,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,13,1,3.31376451,1662985741,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,21,1,3.27907104,1662985741,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,19,1,1.12191254,1662985741,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,5,1,1.33720538,1662985468,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,13,1,1.64260187,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,25,1,1.46009382,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,0,1,1.46009382,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86,-1,24,1,0.01044602,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,72,1,0.01044602,1662877753,Regular,55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86
44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c,-1,22,1,0.01113794,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,19,1,0.01113794,1662612243,Regular,44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c
f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd,-1,37,1,0.0134606,1662547255,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,77,1,0.0134606,1662522982,Regular,f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,75,1,2.15941439,1662376308,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,46,1,1.18884258,1662376308,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,31,1,1.39500573,1662376308,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,44,1,1.21946987,1662376308,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,8,1,1.59486181,1662376308,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,50,1,1.17167769,1662376308,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,35,1,0.01315046,1662372392,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,2,1,1.17167769,1662369915,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,14,1,1.21946987,1662369915,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
