tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,153,1,1.96725772,1662534898,Regular,927bbeacd68033ae1cb26186645aed74926b9de28a29f1731be20522c4c5c8cb
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,114,1,0.03279648,1662534898,Regular,2d86f057705eb90f458eee68d91e06ad1c611c468d5616e272774d2b5f310742
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,115,1,1.96725772,1662534898,Regular,2d86f057705eb90f458eee68d91e06ad1c611c468d5616e272774d2b5f310742
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,104,1,0.03279648,1662534898,Regular,bcfcb155c955b8d5ba3c7f322e1a6168ef9a8f550812d14915398dfcc6834c0f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,105,1,1.96725772,1662534898,Regular,bcfcb155c955b8d5ba3c7f322e1a6168ef9a8f550812d14915398dfcc6834c0f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,138,1,0.03279648,1662534898,Regular,cfca7885445b2bb487cd7e82701f194393e3552db53970ab5b5266a21b1eb602
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,139,1,1.96725772,1662534898,Regular,cfca7885445b2bb487cd7e82701f194393e3552db53970ab5b5266a21b1eb602
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,76,1,0.03279648,1662534898,Regular,fb4eb002d5083915df2a9b4576518f4fae406aa4bfa457d898fefde0cb2e0d56
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,77,1,1.96725772,1662534898,Regular,fb4eb002d5083915df2a9b4576518f4fae406aa4bfa457d898fefde0cb2e0d56
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,148,1,0.03279648,1662534898,Regular,b616e29fedbbda2f9fb71bf53b184879a1c11abdde58ea7c4a6a97bd5f1737ad
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,149,1,1.96725772,1662534898,Regular,b616e29fedbbda2f9fb71bf53b184879a1c11abdde58ea7c4a6a97bd5f1737ad
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,6,1,0.03279648,1662534898,Regular,1267a0ab65c2c586e646353b395497de8f1e69583ccedca762eb5c2c858e3d4a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,7,1,1.96725772,1662534898,Regular,1267a0ab65c2c586e646353b395497de8f1e69583ccedca762eb5c2c858e3d4a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,188,1,0.03279648,1662534898,Regular,950a1fca1ffd38de8fe762a7276871b2658efaf5aa74f5e126b27abcf5735095
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,189,1,1.96725772,1662534898,Regular,950a1fca1ffd38de8fe762a7276871b2658efaf5aa74f5e126b27abcf5735095
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,52,1,0.03279648,1662534898,Regular,42b1f373a24f1390b1cfe566ef39cbfdcd6c28c0c7ea6b2f84b72dd82eadbafa
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,53,1,1.96725772,1662534898,Regular,42b1f373a24f1390b1cfe566ef39cbfdcd6c28c0c7ea6b2f84b72dd82eadbafa
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,74,1,0.03279648,1662534898,Regular,bedbf3176fd29a3c9f1ee7fa92e5c6776859f6ad5a4ae1e27d20b1a87ddad389
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,75,1,1.96725772,1662534898,Regular,bedbf3176fd29a3c9f1ee7fa92e5c6776859f6ad5a4ae1e27d20b1a87ddad389
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,82,1,0.03279648,1662534898,Regular,fd7f091d2b6a0bf09aaa447edfd98809d98aab61a2947f7cd73ec62687db70cb
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,83,1,1.96725772,1662534898,Regular,fd7f091d2b6a0bf09aaa447edfd98809d98aab61a2947f7cd73ec62687db70cb
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,50,1,0.03279648,1662534898,Regular,f54d77e42bd931509e4927b01f4ff69785833399b9dd8f621c3921989fa35643
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,51,1,1.96725772,1662534898,Regular,f54d77e42bd931509e4927b01f4ff69785833399b9dd8f621c3921989fa35643
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,174,1,0.03279648,1662534898,Regular,e9cb73d659b27a11a2e312ab5e998283ea4a3c03a6eca7603535a7f0a2cc0696
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,175,1,1.96725772,1662534898,Regular,e9cb73d659b27a11a2e312ab5e998283ea4a3c03a6eca7603535a7f0a2cc0696
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,72,1,0.03279648,1662534898,Regular,c4b74773d9ba93fb656d92bf6b16a7ad06d6e93d578810bf89e8ebe3686f3cd1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,73,1,1.96725772,1662534898,Regular,c4b74773d9ba93fb656d92bf6b16a7ad06d6e93d578810bf89e8ebe3686f3cd1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,0,1,0.03279648,1662534898,Regular,67a35c6ddf07cd52447c6b9035a4a253576c61e56a6a52b4bac8d5e4c7db1bd1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,1,1,1.96725772,1662534898,Regular,67a35c6ddf07cd52447c6b9035a4a253576c61e56a6a52b4bac8d5e4c7db1bd1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,146,1,0.03279648,1662534898,Regular,12c14267c8bb3b0e79287155572734ffef9e6d82895a923c8fb2a60f84e272d2
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,147,1,1.96725772,1662534898,Regular,12c14267c8bb3b0e79287155572734ffef9e6d82895a923c8fb2a60f84e272d2
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,194,1,0.03279648,1662534898,Regular,930beedd0ddb66b610cdd01fbe426edeb163d91a9da026df1dad3a2de0c28245
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,195,1,1.96725772,1662534898,Regular,930beedd0ddb66b610cdd01fbe426edeb163d91a9da026df1dad3a2de0c28245
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,32,1,0.03279648,1662534898,Regular,68575be2b0f21de0369133066b3bcc987209bf8698016f6dd61f869ff50b90d0
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,33,1,1.96725772,1662534898,Regular,68575be2b0f21de0369133066b3bcc987209bf8698016f6dd61f869ff50b90d0
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,62,1,0.03279648,1662534898,Regular,dbf1f692886a7089604dd3ade62c28a36aef0efaf24c408d122cbd28b246cdf7
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,63,1,1.96725772,1662534898,Regular,dbf1f692886a7089604dd3ade62c28a36aef0efaf24c408d122cbd28b246cdf7
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,68,1,0.03279648,1662534898,Regular,e0c9d43bc33826c637144fdefffb06fbd848d29d466a3969a51b58486e3d0d6e
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,69,1,1.96725772,1662534898,Regular,e0c9d43bc33826c637144fdefffb06fbd848d29d466a3969a51b58486e3d0d6e
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,164,1,0.03279648,1662534898,Regular,5e3abc9d513215ba4959731d53016b12038debcf163edb4ec9cc6fd8637a8b82
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,165,1,1.96725772,1662534898,Regular,5e3abc9d513215ba4959731d53016b12038debcf163edb4ec9cc6fd8637a8b82
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,192,1,0.03279648,1662534898,Regular,95d725d0516487aa3b7a6981e1ef6598372b067b693e597eb762d1ee894c0397
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,193,1,1.96725772,1662534898,Regular,95d725d0516487aa3b7a6981e1ef6598372b067b693e597eb762d1ee894c0397
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,44,1,0.03279648,1662534898,Regular,84ffb28822b31d35aad928f10f1e511adf5bf72687bda3d378938709dd37fec0
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,45,1,1.96725772,1662534898,Regular,84ffb28822b31d35aad928f10f1e511adf5bf72687bda3d378938709dd37fec0
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,28,1,0.03279648,1662534898,Regular,7163a418aa90c610de24beada3badd0ef3c2d6b9458718f5aa447040fbae1223
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,29,1,1.96725772,1662534898,Regular,7163a418aa90c610de24beada3badd0ef3c2d6b9458718f5aa447040fbae1223
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,122,1,0.03279648,1662534898,Regular,1a1bb005c5b0bca43cac18eea746832102a73aaa0eebc600d2deac6b94d422a4
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,123,1,1.96725772,1662534898,Regular,1a1bb005c5b0bca43cac18eea746832102a73aaa0eebc600d2deac6b94d422a4
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,54,1,0.03279648,1662534898,Regular,f4946efdd094cebd1eadf812c5bfe06d087ca2afef234bb4801eabcf62ed826d
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,55,1,1.96725772,1662534898,Regular,f4946efdd094cebd1eadf812c5bfe06d087ca2afef234bb4801eabcf62ed826d
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,140,1,0.03279648,1662534898,Regular,bda4682b9c7b3d3336807a19267c9d8870e434430854bad4a1efb4eb9ff221bf
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,141,1,1.96725772,1662534898,Regular,bda4682b9c7b3d3336807a19267c9d8870e434430854bad4a1efb4eb9ff221bf
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,22,1,0.03279648,1662534898,Regular,2f392389765abc54ea40ac5c9a5ef10d97d824883344ce343001a675b16a02b4
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,23,1,1.96725772,1662534898,Regular,2f392389765abc54ea40ac5c9a5ef10d97d824883344ce343001a675b16a02b4
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,158,1,0.03279648,1662534898,Regular,85ffb29dd91de3e66e4517201558c98a8182b1adb746743b0b9cf22ef4eb76cf
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,159,1,1.96725772,1662534898,Regular,85ffb29dd91de3e66e4517201558c98a8182b1adb746743b0b9cf22ef4eb76cf
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,16,1,0.03279648,1662534898,Regular,f0e4cfe5ceb4c53ab4f470f61679662d27549a5cb8ff79926742e31f32d96ea1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,17,1,1.96725772,1662534898,Regular,f0e4cfe5ceb4c53ab4f470f61679662d27549a5cb8ff79926742e31f32d96ea1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,80,1,0.03279648,1662534898,Regular,3aa1eb06eed4af2acf6d083dbddacddfa0f73ea7b3d7b6357bd2a0c1a3dab8b8
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,81,1,1.96725772,1662534898,Regular,3aa1eb06eed4af2acf6d083dbddacddfa0f73ea7b3d7b6357bd2a0c1a3dab8b8
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,86,1,0.03279648,1662534898,Regular,bf8b58267677ffba8ac7a35f34a8df621fab73c6b1b636e5126702387aacc44a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,87,1,1.96725772,1662534898,Regular,bf8b58267677ffba8ac7a35f34a8df621fab73c6b1b636e5126702387aacc44a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,24,1,0.03279648,1662534898,Regular,14c1f5c91610e43392aada7a965d36789fd4faee39941670f2ea2fd4406e983a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,25,1,1.96725772,1662534898,Regular,14c1f5c91610e43392aada7a965d36789fd4faee39941670f2ea2fd4406e983a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,110,1,0.03279648,1662534898,Regular,ea4b814dc622a004c7b826c794e9a7bcb1c7b38e01fa89020c0b0cd57b1d691d
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,111,1,1.96725772,1662534898,Regular,ea4b814dc622a004c7b826c794e9a7bcb1c7b38e01fa89020c0b0cd57b1d691d
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,136,1,0.03279648,1662534898,Regular,59bff1b2df39f559415a5a70d2396ae5fcfb64f74f0b97842d09a59de13517c3
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,137,1,1.96725772,1662534898,Regular,59bff1b2df39f559415a5a70d2396ae5fcfb64f74f0b97842d09a59de13517c3
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,20,1,0.03279648,1662534898,Regular,bed1127e196fa0c4e2bf6e35c16b80df4988f06686b60c1b7df6151c33901880
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,21,1,1.96725772,1662534898,Regular,bed1127e196fa0c4e2bf6e35c16b80df4988f06686b60c1b7df6151c33901880
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,34,1,0.03279648,1662534898,Regular,93971f02650c0ffaf892ff75d4edf81a44d539010b7a7e9d26c4ec5eed53c705
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,35,1,1.96725772,1662534898,Regular,93971f02650c0ffaf892ff75d4edf81a44d539010b7a7e9d26c4ec5eed53c705
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,78,1,0.03279648,1662534898,Regular,09ea88bcc20a268d19217a50ce8558ee170ab229156639cb2a86e21b12183f08
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,79,1,1.96725772,1662534898,Regular,09ea88bcc20a268d19217a50ce8558ee170ab229156639cb2a86e21b12183f08
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,132,1,0.03279648,1662534898,Regular,59b4b30d096bb6183a453e3894b8b30c4c1c369d4935009463004c7328e5b5d1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,133,1,1.96725772,1662534898,Regular,59b4b30d096bb6183a453e3894b8b30c4c1c369d4935009463004c7328e5b5d1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,108,1,0.03279648,1662534898,Regular,10c15a2e20ff58e53bc3462151d704671ba8193c54d6302d2ef90c85eae4127b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,109,1,1.96725772,1662534898,Regular,10c15a2e20ff58e53bc3462151d704671ba8193c54d6302d2ef90c85eae4127b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,126,1,0.03279648,1662534898,Regular,a2f20598d9d6497824805d8c42fdcbb3bbe0a970c80f8bebb0c4fa249e74af5c
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,127,1,1.96725772,1662534898,Regular,a2f20598d9d6497824805d8c42fdcbb3bbe0a970c80f8bebb0c4fa249e74af5c
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,64,1,0.03279648,1662534898,Regular,ad9172fd13449f3236ba7de95c4ac4f8dac7214b9916c31d207d491757e802a8
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,65,1,1.96725772,1662534898,Regular,ad9172fd13449f3236ba7de95c4ac4f8dac7214b9916c31d207d491757e802a8
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,166,1,0.03279648,1662534898,Regular,0b43288cbbf22995245ca9bfbfe363d4d32d59185b15d20a45b3c62e056a2db3
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,167,1,1.96725772,1662534898,Regular,0b43288cbbf22995245ca9bfbfe363d4d32d59185b15d20a45b3c62e056a2db3
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,66,1,0.03279648,1662534898,Regular,8871b5ec5962ff1e17939b52d7835402946ea8d9c9519f530f60643676030393
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,67,1,1.96725772,1662534898,Regular,8871b5ec5962ff1e17939b52d7835402946ea8d9c9519f530f60643676030393
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,92,1,0.03279648,1662534898,Regular,1eb49e84c50b10011009159902089e384191d8a998cce5a189e4f24963f618b3
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,93,1,1.96725772,1662534898,Regular,1eb49e84c50b10011009159902089e384191d8a998cce5a189e4f24963f618b3
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,184,1,0.03279648,1662534898,Regular,02d55057dcb1793d650d282ffe9bcc776b4590fd9c4fccfa4482da1634d0dd1e
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,185,1,1.96725772,1662534898,Regular,02d55057dcb1793d650d282ffe9bcc776b4590fd9c4fccfa4482da1634d0dd1e
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,162,1,0.03279648,1662534898,Regular,a0a7c3d74c2bce1046947023d2f5f9cfb5f971b05c66159ffb94c67970392cfa
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,163,1,1.96725772,1662534898,Regular,a0a7c3d74c2bce1046947023d2f5f9cfb5f971b05c66159ffb94c67970392cfa
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,102,1,0.03279648,1662534898,Regular,bec5d2b3f72b6eea5ea0fc948c56b5a76701cf3542e283e528e63ffa82137124
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,103,1,1.96725772,1662534898,Regular,bec5d2b3f72b6eea5ea0fc948c56b5a76701cf3542e283e528e63ffa82137124
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,176,1,0.03279648,1662534898,Regular,88c01b42bf6ba4c7e9d89a7ca591e16f8b550ee165a7c211bd8717ffdbdf1bba
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,177,1,1.96725772,1662534898,Regular,88c01b42bf6ba4c7e9d89a7ca591e16f8b550ee165a7c211bd8717ffdbdf1bba
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,18,1,0.03279648,1662534898,Regular,2140c70f473b397e88956d779e12ceeb7f290af346789caedcf77226b9ab4a67
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,19,1,1.96725772,1662534898,Regular,2140c70f473b397e88956d779e12ceeb7f290af346789caedcf77226b9ab4a67
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,48,1,0.03279648,1662534898,Regular,8d0ced149769902adb90c9c6cc57ce162cf51821682f8ff943b2059e6064e138
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,49,1,1.96725772,1662534898,Regular,8d0ced149769902adb90c9c6cc57ce162cf51821682f8ff943b2059e6064e138
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,106,1,0.03279648,1662534898,Regular,6148d4dbd05ca599973cec3388acf14b415f04b91446b3bb717e8e50675ce47e
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,107,1,1.96725772,1662534898,Regular,6148d4dbd05ca599973cec3388acf14b415f04b91446b3bb717e8e50675ce47e
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,130,1,0.03279648,1662534898,Regular,2f7fc867f7ab2f050f251efc5c79658f1f633634a19d768d35c56fd85e2b2a69
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,131,1,1.96725772,1662534898,Regular,2f7fc867f7ab2f050f251efc5c79658f1f633634a19d768d35c56fd85e2b2a69
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,120,1,0.03279648,1662534898,Regular,7666133e381ee230e69711c138cd2bde7242cd7b5eca6a39a4da9818bd9f1a36
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,121,1,1.96725772,1662534898,Regular,7666133e381ee230e69711c138cd2bde7242cd7b5eca6a39a4da9818bd9f1a36
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,170,1,0.03279648,1662534898,Regular,c9beb0e65d93dc239b52904d6bd0d39a3b38ee211fe50098884a47f452ec44f9
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,171,1,1.96725772,1662534898,Regular,c9beb0e65d93dc239b52904d6bd0d39a3b38ee211fe50098884a47f452ec44f9
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,124,1,0.03279648,1662534898,Regular,963e441d079eed00ef180d466da0d3ab507122b9ee30ee73ae51374b5bea1c9f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,125,1,1.96725772,1662534898,Regular,963e441d079eed00ef180d466da0d3ab507122b9ee30ee73ae51374b5bea1c9f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,14,1,0.03279648,1662534898,Regular,f2edb0eed606efde18df7bfcefd4c8a051ff7496bc1389ce18248cf752555c1f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,15,1,1.96725772,1662534898,Regular,f2edb0eed606efde18df7bfcefd4c8a051ff7496bc1389ce18248cf752555c1f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,116,1,0.03279648,1662534898,Regular,382b892275ad0792fd93439ced31dc880626507ef520ec08c5f1f7c65fd305f7
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,117,1,1.96725772,1662534898,Regular,382b892275ad0792fd93439ced31dc880626507ef520ec08c5f1f7c65fd305f7
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,4,1,0.03279648,1662534898,Regular,edd34c76c23dd4b1feeab18e3225273f08c75826bbdfb84fdecba6f37a63558a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,5,1,1.96725772,1662534898,Regular,edd34c76c23dd4b1feeab18e3225273f08c75826bbdfb84fdecba6f37a63558a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,40,1,0.03279648,1662534898,Regular,efb7b8f0eb6d3baa8aeb08b5c2a83243e99be264dd05f7ee59825c894e82c38a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,41,1,1.96725772,1662534898,Regular,efb7b8f0eb6d3baa8aeb08b5c2a83243e99be264dd05f7ee59825c894e82c38a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,134,1,0.03279648,1662534898,Regular,450cc638035deb3b17b0f2f81ad3acf6c9e3be20202444113389c113ce8f3d0b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,135,1,1.96725772,1662534898,Regular,450cc638035deb3b17b0f2f81ad3acf6c9e3be20202444113389c113ce8f3d0b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,84,1,0.03279648,1662534898,Regular,36355e7bc52ce59aa04a6e5c7b5fe8c6b630ecd7de26541b0e785153e9d8fa2a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,85,1,1.96725772,1662534898,Regular,36355e7bc52ce59aa04a6e5c7b5fe8c6b630ecd7de26541b0e785153e9d8fa2a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,180,1,0.03279648,1662534898,Regular,d017419420302e14a602d0772d4b47c18a242ef6fa59523e58fde224d6d5e31b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,181,1,1.96725772,1662534898,Regular,d017419420302e14a602d0772d4b47c18a242ef6fa59523e58fde224d6d5e31b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,88,1,0.03279648,1662534898,Regular,2f22ba7848736898a268cc88fc296776f57d3a4886d7c4f58c9a860b9ef82c33
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,89,1,1.96725772,1662534898,Regular,2f22ba7848736898a268cc88fc296776f57d3a4886d7c4f58c9a860b9ef82c33
