tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,121,1,1.96674489,1659108924,Regular,eaf6edb575d5bb276eee98ff0ae5fe74c4a9bc0eb63d1e5225a1e8deb21d1c20
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,152,1,0.03330931,1659108924,Regular,31913bf3773607165b9ff58d56d084f05b765be979288fbd51d4c378045dfeac
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,153,1,1.96674489,1659108924,Regular,31913bf3773607165b9ff58d56d084f05b765be979288fbd51d4c378045dfeac
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,36,1,0.03330931,1659108924,Regular,0a1af9a49fd44c44269d4c521036df24dd22f1ee1af92a8f6565bacb7f6692f3
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,37,1,1.96674489,1659108924,Regular,0a1af9a49fd44c44269d4c521036df24dd22f1ee1af92a8f6565bacb7f6692f3
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,136,1,0.03330931,1659108924,Regular,97489dcbbabe422d1964e40c1f111c21ee770957a05469ace594ac67bb16525e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,137,1,1.96674489,1659108924,Regular,97489dcbbabe422d1964e40c1f111c21ee770957a05469ace594ac67bb16525e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,162,1,0.03330931,1659108924,Regular,a2f5d4a921bf1cbdbf6ca8e627ed3f105df5314c0c699801cc113092e72e2dd0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,163,1,1.96674489,1659108924,Regular,a2f5d4a921bf1cbdbf6ca8e627ed3f105df5314c0c699801cc113092e72e2dd0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,170,1,0.03330931,1659108924,Regular,abcfe3b52d06c6e00567837ffdc76c003ed991455110b958898fd8e3ebf69a54
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,171,1,1.96674489,1659108924,Regular,abcfe3b52d06c6e00567837ffdc76c003ed991455110b958898fd8e3ebf69a54
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,12,1,0.03330931,1659108924,Regular,02090244c0668cf32cbae73fad1ecb3f8f08893c75056ef254f0cdf9d18f3850
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,13,1,1.96674489,1659108924,Regular,02090244c0668cf32cbae73fad1ecb3f8f08893c75056ef254f0cdf9d18f3850
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,112,1,0.03330931,1659108924,Regular,b28fb3d036002916190527852ea135621509c1c4d5907d84faea2ebc4247ed35
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,113,1,1.96674489,1659108924,Regular,b28fb3d036002916190527852ea135621509c1c4d5907d84faea2ebc4247ed35
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,174,1,0.03330931,1659108924,Regular,0bfdf8c891a97b482975835c1dc781cb93a2cbb64e8e61e82e8734c2454a0463
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,175,1,1.96674489,1659108924,Regular,0bfdf8c891a97b482975835c1dc781cb93a2cbb64e8e61e82e8734c2454a0463
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,132,1,0.03330931,1659108924,Regular,a8712989d0930c4cdb1e4245268c8161a457d1e42167d7aad78d8c1338dfffd6
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,133,1,1.96674489,1659108924,Regular,a8712989d0930c4cdb1e4245268c8161a457d1e42167d7aad78d8c1338dfffd6
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,150,1,0.03330931,1659108924,Regular,069905ef622d7f80d5ddded3116b8db81c83787b0fa2bc5ec59c284bc3ab2570
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,151,1,1.96674489,1659108924,Regular,069905ef622d7f80d5ddded3116b8db81c83787b0fa2bc5ec59c284bc3ab2570
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,32,1,0.03330931,1659108924,Regular,cfe1d757d89abb9efe6fa4ae9ada78c1fb72036feece55ea64d7cf1a7775f62c
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,33,1,1.96674489,1659108924,Regular,cfe1d757d89abb9efe6fa4ae9ada78c1fb72036feece55ea64d7cf1a7775f62c
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,72,1,0.03330931,1659108924,Regular,f77b8c425e26eb2c583f43a3cde4fff4ed9be15a170e2adc8439a80081a78fa2
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,73,1,1.96674489,1659108924,Regular,f77b8c425e26eb2c583f43a3cde4fff4ed9be15a170e2adc8439a80081a78fa2
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,94,1,0.03330931,1659108924,Regular,84f1233a4ffbd550ff90ee95c6c03df0a39e6e2fb7e376a82d5367d07162ed4d
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,95,1,1.96674489,1659108924,Regular,84f1233a4ffbd550ff90ee95c6c03df0a39e6e2fb7e376a82d5367d07162ed4d
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,176,1,0.03330931,1659108924,Regular,9b313450f85f80b52041b466c98630e95e209548cb6da8b2c520175c79436913
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,177,1,1.96674489,1659108924,Regular,9b313450f85f80b52041b466c98630e95e209548cb6da8b2c520175c79436913
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,82,1,0.03330931,1659108924,Regular,cfa7496d43e27ac077f02e90db8f1582a13e4454719233bdccb3b7602a7b0960
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,83,1,1.96674489,1659108924,Regular,cfa7496d43e27ac077f02e90db8f1582a13e4454719233bdccb3b7602a7b0960
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,4,1,0.03330931,1659108924,Regular,dcac6c122c12bc30da6183bc867dd4896a510fa25573a89e22e25a3bee0e6c5a
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,5,1,1.96674489,1659108924,Regular,dcac6c122c12bc30da6183bc867dd4896a510fa25573a89e22e25a3bee0e6c5a
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,64,1,0.03330931,1659108924,Regular,42cf05ea59955a67bd59a4a2ca490f19de7cc9add816e84d0694eaa884727ac4
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,65,1,1.96674489,1659108924,Regular,42cf05ea59955a67bd59a4a2ca490f19de7cc9add816e84d0694eaa884727ac4
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,78,1,0.03330931,1659108924,Regular,f3a520b59130dcd5eede75d9ddd6a37862a3b6a258f27c193c275a6176075063
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,79,1,1.96674489,1659108924,Regular,f3a520b59130dcd5eede75d9ddd6a37862a3b6a258f27c193c275a6176075063
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,148,1,0.03330931,1659108924,Regular,7a41ebbb9942d2146c5b39fa1ba956ec435ff091a5e2db09bda0b855072ca6cf
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,149,1,1.96674489,1659108924,Regular,7a41ebbb9942d2146c5b39fa1ba956ec435ff091a5e2db09bda0b855072ca6cf
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,88,1,0.03330931,1659108924,Regular,f412caabd92aab19e47d367ac8b4814d0a370c72ed75942e011de1384f6b34e5
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,89,1,1.96674489,1659108924,Regular,f412caabd92aab19e47d367ac8b4814d0a370c72ed75942e011de1384f6b34e5
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,42,1,0.03330931,1659108924,Regular,d86a1fab77670ce57070e0960d541f37fd24f6d2c41b48685cd76a5bce5051fa
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,43,1,1.96674489,1659108924,Regular,d86a1fab77670ce57070e0960d541f37fd24f6d2c41b48685cd76a5bce5051fa
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,134,1,0.03330931,1659108924,Regular,05247783e37328c6a1c6018908cba813e7ad9a07d90c37de258d7f79113d10bc
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,135,1,1.96674489,1659108924,Regular,05247783e37328c6a1c6018908cba813e7ad9a07d90c37de258d7f79113d10bc
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,142,1,0.03330931,1659108924,Regular,d05c41e831a26b9e80b6b0f600f1a30c72258889c4ce9db62faf845624d56c8c
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,143,1,1.96674489,1659108924,Regular,d05c41e831a26b9e80b6b0f600f1a30c72258889c4ce9db62faf845624d56c8c
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,124,1,0.03330931,1659108924,Regular,25f8397b55bac1439ad85b430e6bbf8f9649566f94ce408bf190640185c292a2
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,125,1,1.96674489,1659108924,Regular,25f8397b55bac1439ad85b430e6bbf8f9649566f94ce408bf190640185c292a2
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,168,1,0.03330931,1659108924,Regular,11bb51dc2a5193db73f7ee6daa278cdd0fcfcf6b439b7aa89af4a617ec6c0358
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,169,1,1.96674489,1659108924,Regular,11bb51dc2a5193db73f7ee6daa278cdd0fcfcf6b439b7aa89af4a617ec6c0358
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,22,1,0.03330931,1659108924,Regular,56a71732b8f175a93d69d15329b48fb81cdd95a8a933eca94464c8960fae00a6
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,23,1,1.96674489,1659108924,Regular,56a71732b8f175a93d69d15329b48fb81cdd95a8a933eca94464c8960fae00a6
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,86,1,0.03330931,1659108924,Regular,658e12d299788bd1e2d579c222f0f4ffd175d231703143a206be029ba0f46de6
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,87,1,1.96674489,1659108924,Regular,658e12d299788bd1e2d579c222f0f4ffd175d231703143a206be029ba0f46de6
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,144,1,0.03330931,1659108924,Regular,4e8d0a907108532a74ed30ffcafc4c52f1ef52050c4ca2f1dd7ecb4da5930a1d
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,145,1,1.96674489,1659108924,Regular,4e8d0a907108532a74ed30ffcafc4c52f1ef52050c4ca2f1dd7ecb4da5930a1d
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,24,1,0.03330931,1659108924,Regular,6826d3be81b2bb4b556f35adcda84b48bacaf3aaa7b52fe02b64797c6d1aa016
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,25,1,1.96674489,1659108924,Regular,6826d3be81b2bb4b556f35adcda84b48bacaf3aaa7b52fe02b64797c6d1aa016
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,48,1,0.03330931,1659108924,Regular,97ea6958b48c9486f08576c41ebc0510d9ea7bdc176fe364d21926cd46f6fbbf
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,49,1,1.96674489,1659108924,Regular,97ea6958b48c9486f08576c41ebc0510d9ea7bdc176fe364d21926cd46f6fbbf
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,190,1,0.03330931,1659108924,Regular,d8fe8d06c48a8df0b4e77965d9a55ba9c6be48e00bb2986c5cd8f98f7196a889
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,191,1,1.96674489,1659108924,Regular,d8fe8d06c48a8df0b4e77965d9a55ba9c6be48e00bb2986c5cd8f98f7196a889
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,54,1,0.03330931,1659108924,Regular,fc1ce9d812149742f50db494b2831b2fd2b07c74f874f8f3f916d5dbfe94c9c0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,55,1,1.96674489,1659108924,Regular,fc1ce9d812149742f50db494b2831b2fd2b07c74f874f8f3f916d5dbfe94c9c0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,160,1,0.03330931,1659108924,Regular,c53bd7115f9abc716af134b4f80b49692d15f3faa9d8b84d6cd4f8c48640eb1c
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,161,1,1.96674489,1659108924,Regular,c53bd7115f9abc716af134b4f80b49692d15f3faa9d8b84d6cd4f8c48640eb1c
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,102,1,0.03330931,1659108924,Regular,5395253dcf640fafe1bb5aae2145f11acff3af3991fc31791a73acb4e9a966ed
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,103,1,1.96674489,1659108924,Regular,5395253dcf640fafe1bb5aae2145f11acff3af3991fc31791a73acb4e9a966ed
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,96,1,0.03330931,1659108924,Regular,2dafdee0f8136640049809844d5a43c3b061ee47c85847fa2b6c16dfb6a676a6
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,97,1,1.96674489,1659108924,Regular,2dafdee0f8136640049809844d5a43c3b061ee47c85847fa2b6c16dfb6a676a6
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,196,1,0.03330931,1659108924,Regular,d7d93651b7c8fc3ad2d1ffc1286acd6e7a4a3d6216ea91af8225606936836eb5
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,197,1,1.96674489,1659108924,Regular,d7d93651b7c8fc3ad2d1ffc1286acd6e7a4a3d6216ea91af8225606936836eb5
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,166,1,0.03330931,1659108924,Regular,dd8e56482f2678158caa7964f2d6ab6cb79cf9bee5c63b02e59e318ab5b5d286
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,167,1,1.96674489,1659108924,Regular,dd8e56482f2678158caa7964f2d6ab6cb79cf9bee5c63b02e59e318ab5b5d286
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,180,1,0.03330931,1659108924,Regular,59acfa546cd43ac9ce00f3a7a3313b461b0d74a475e0b5ec8dc0504b83769d4e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,181,1,1.96674489,1659108924,Regular,59acfa546cd43ac9ce00f3a7a3313b461b0d74a475e0b5ec8dc0504b83769d4e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,110,1,0.03330931,1659108924,Regular,3cc2d56c95d615b2a561dcb5885b9e4f9aa91bb6c6d2923254724921ff73ed40
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,111,1,1.96674489,1659108924,Regular,3cc2d56c95d615b2a561dcb5885b9e4f9aa91bb6c6d2923254724921ff73ed40
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,80,1,0.03330931,1659108924,Regular,08e91d5dabcde0afac85b24db5b930ea0db216f32397c6d809bda50223c63f32
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,81,1,1.96674489,1659108924,Regular,08e91d5dabcde0afac85b24db5b930ea0db216f32397c6d809bda50223c63f32
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,28,1,0.03330931,1659108924,Regular,d0a9e5b8eaa5497870cfc8cd3bc539cb142061bdf5e1ad94e8379efde7611296
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,29,1,1.96674489,1659108924,Regular,d0a9e5b8eaa5497870cfc8cd3bc539cb142061bdf5e1ad94e8379efde7611296
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,108,1,0.03330931,1659108924,Regular,8da4625a58113d50306295d7a37a887e2cdccd970873c22760810a51565dcf33
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,109,1,1.96674489,1659108924,Regular,8da4625a58113d50306295d7a37a887e2cdccd970873c22760810a51565dcf33
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,154,1,0.03330931,1659108924,Regular,891c2ec5d2ce0a5d8be7d29316d985d0444bc702b666835cb05659033671a793
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,155,1,1.96674489,1659108924,Regular,891c2ec5d2ce0a5d8be7d29316d985d0444bc702b666835cb05659033671a793
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,156,1,0.03330931,1659108924,Regular,063314effa732c0a34eee33f214801b02e219905a3322f7399e044eed0d3dfe2
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,157,1,1.96674489,1659108924,Regular,063314effa732c0a34eee33f214801b02e219905a3322f7399e044eed0d3dfe2
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,116,1,0.03330931,1659108924,Regular,9822cb7228f1d41fe96a1c038c9ef52ef616692a99264c93c3d5b306570c9901
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,117,1,1.96674489,1659108924,Regular,9822cb7228f1d41fe96a1c038c9ef52ef616692a99264c93c3d5b306570c9901
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,40,1,0.03330931,1659108924,Regular,09f4a3339191dabc2d31dd9b30db2c734e419a8c575c4b1081381523c96444b8
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,41,1,1.96674489,1659108924,Regular,09f4a3339191dabc2d31dd9b30db2c734e419a8c575c4b1081381523c96444b8
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,16,1,0.03330931,1659108924,Regular,eca7f120126495425f457c632212f2965f70cc7b78e53642f8fd313bf39e8848
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,17,1,1.96674489,1659108924,Regular,eca7f120126495425f457c632212f2965f70cc7b78e53642f8fd313bf39e8848
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,70,1,0.03330931,1659108924,Regular,e0291aa1a89ccf26cf26ba5150dbbb4748caa72e4e35d6f53d585885844eb885
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,71,1,1.96674489,1659108924,Regular,e0291aa1a89ccf26cf26ba5150dbbb4748caa72e4e35d6f53d585885844eb885
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,186,1,0.03330931,1659108924,Regular,40a9f5852619f6cfc06631ae10fe1e601475172a21cd8eb45dad88f81fe3d71e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,187,1,1.96674489,1659108924,Regular,40a9f5852619f6cfc06631ae10fe1e601475172a21cd8eb45dad88f81fe3d71e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,146,1,0.03330931,1659108924,Regular,3abdc812969d2d29b605a3b730ddaa18f100f0545f77214f16238204edeb6a48
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,147,1,1.96674489,1659108924,Regular,3abdc812969d2d29b605a3b730ddaa18f100f0545f77214f16238204edeb6a48
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,188,1,0.03330931,1659108924,Regular,bb6b599b53a182e189e7c313656713d5f15b0cc78612940685aeec99aceb1cde
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,189,1,1.96674489,1659108924,Regular,bb6b599b53a182e189e7c313656713d5f15b0cc78612940685aeec99aceb1cde
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,74,1,0.03330931,1659108924,Regular,83ce542c4d7881a59ed0209a4def4fc224f89773ca70188b6a61fa20fbc7b1aa
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,75,1,1.96674489,1659108924,Regular,83ce542c4d7881a59ed0209a4def4fc224f89773ca70188b6a61fa20fbc7b1aa
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,44,1,0.03330931,1659108924,Regular,89a481e4d1c33df230309c3fbbd2fa9992ded9896290bf92717c902c997081b4
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,45,1,1.96674489,1659108924,Regular,89a481e4d1c33df230309c3fbbd2fa9992ded9896290bf92717c902c997081b4
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,34,1,0.03330931,1659108924,Regular,cd1138f4f51096e53e8eedc8b4b18a84a77be13599854e156ae6ebfb6c0132fd
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,35,1,1.96674489,1659108924,Regular,cd1138f4f51096e53e8eedc8b4b18a84a77be13599854e156ae6ebfb6c0132fd
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,130,1,0.03330931,1659108924,Regular,204e4d3754df67d560ff6269956be8cab4f22f4760f6f145ac76d7a61ffbaebf
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,131,1,1.96674489,1659108924,Regular,204e4d3754df67d560ff6269956be8cab4f22f4760f6f145ac76d7a61ffbaebf
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,62,1,0.03330931,1659108924,Regular,fb6d53d6ecbf92354ff62fa4bbc355d6744eb9256ad845beb2cfe61cb2a57c49
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,63,1,1.96674489,1659108924,Regular,fb6d53d6ecbf92354ff62fa4bbc355d6744eb9256ad845beb2cfe61cb2a57c49
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,192,1,0.03330931,1659108924,Regular,8d09c21431c75f426e0d390653a8fe8994cf820889de24993a9e3bfe4fda866f
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,193,1,1.96674489,1659108924,Regular,8d09c21431c75f426e0d390653a8fe8994cf820889de24993a9e3bfe4fda866f
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,126,1,0.03330931,1659108924,Regular,1d834dcd1a2e41f6191997fcd68a01caccccda0a429090ebb78adaf9d1a33b0b
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,127,1,1.96674489,1659108924,Regular,1d834dcd1a2e41f6191997fcd68a01caccccda0a429090ebb78adaf9d1a33b0b
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,140,1,0.03330931,1659108924,Regular,ea98bf2d8bee6c4d8708e277ad781dd793b179ad03efef0ddadb8111ed275383
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,141,1,1.96674489,1659108924,Regular,ea98bf2d8bee6c4d8708e277ad781dd793b179ad03efef0ddadb8111ed275383
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,20,1,0.03330931,1659108924,Regular,cd4b450c078c9e82437007c3894e9116c4495045b75f44dc971c38ace8558bfc
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,21,1,1.96674489,1659108924,Regular,cd4b450c078c9e82437007c3894e9116c4495045b75f44dc971c38ace8558bfc
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,98,1,0.03330931,1659108924,Regular,a9cab8789d12afd7b3f82632c56fd9e5e7688cdbad064900e5f1f75f8ff000bf
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,99,1,1.96674489,1659108924,Regular,a9cab8789d12afd7b3f82632c56fd9e5e7688cdbad064900e5f1f75f8ff000bf
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,178,1,0.03330931,1659108924,Regular,5f36805f08c035cb3380feb3bce07121a092d3548e20576b370e6775abedb6d3
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,179,1,1.96674489,1659108924,Regular,5f36805f08c035cb3380feb3bce07121a092d3548e20576b370e6775abedb6d3
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,10,1,0.03330931,1659108924,Regular,ce465e3ddc2ecd8ce95a43c35e8e63998d07a37357c3324ab6f1ae3adc3e7094
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,11,1,1.96674489,1659108924,Regular,ce465e3ddc2ecd8ce95a43c35e8e63998d07a37357c3324ab6f1ae3adc3e7094
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,50,1,0.03330931,1659108924,Regular,2837479a82a64b97a54fccaaa2e1c5fae202c7f76336020b6ac3fa96381613eb
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,51,1,1.96674489,1659108924,Regular,2837479a82a64b97a54fccaaa2e1c5fae202c7f76336020b6ac3fa96381613eb
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,26,1,0.03330931,1659108924,Regular,3bc062273b5acc22a659abd055ce2f6a2b45b95cce4a136470ecde0fb76ff9cc
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,27,1,1.96674489,1659108924,Regular,3bc062273b5acc22a659abd055ce2f6a2b45b95cce4a136470ecde0fb76ff9cc
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,122,1,0.03330931,1659108924,Regular,ffc519902c276579c0ab42951d81a1ad380dfd739a24a80320f26d0232cca378
