tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,108,1,0.03060685,1711678346,Regular,0abe60d3496d820d071dc381e93ae94b51bfb3a28c49c216529bcb539d7124be
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,141,1,7.32422513,1711678346,Regular,a3f7e1eb84c1e2f0835efdd4ccdd1295b0879dde4e6a4986f05f7a3f300ac81b
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,140,1,0.03060685,1711678346,Regular,a3f7e1eb84c1e2f0835efdd4ccdd1295b0879dde4e6a4986f05f7a3f300ac81b
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,122,1,0.03060685,1711678346,Regular,d0d043db69817205e573b190789c8f0558c4cf38c907304576947ef36aeb2b34
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,137,1,7.32422513,1711678346,Regular,10983fa7bb0ad1ff69ad2ef136444f3a9e1b7874cb50f98bc6a4536ceb65fdfb
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,164,1,0.03060685,1711678346,Regular,75b1765d479f34efb89e4582c2f331d534a7f8d6a944c080f7fed5ff0e56c377
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,136,1,0.03060685,1711678346,Regular,10983fa7bb0ad1ff69ad2ef136444f3a9e1b7874cb50f98bc6a4536ceb65fdfb
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,165,1,7.32422513,1711678346,Regular,75b1765d479f34efb89e4582c2f331d534a7f8d6a944c080f7fed5ff0e56c377
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,134,1,0.03060685,1711678346,Regular,fc8e31df73d2c96d0be331567b181530feaeed942c287dad84ffaf513125f55e
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,142,1,0.03060685,1711678346,Regular,eeef6df145a83208825beddc52f07ce29ba90c8c5640d4b8004185e227eca48e
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,107,1,7.32422513,1711678346,Regular,f4925e8645d0a91fbca407b96ee7329bd23c8760723394d307e309ddcedefc27
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,73,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,72,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,66,1,0.03060685,1711678346,Regular,0da4120e82aa12e7e425302df69cffd1a4aa4e85bce61003dff0d4c0016d8e69
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,105,1,7.32422513,1711678346,Regular,29033a0a1f0c3be835af6d23651dcd4ff5348ab49d5952d552be5cd3b83ac64a
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,77,1,7.32422513,1711678346,Regular,7a760c74e05b0dab0c5528c347b75018814ec7c543dfd10d7faf0c6f432c6926
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,76,1,0.03060685,1711678346,Regular,7a760c74e05b0dab0c5528c347b75018814ec7c543dfd10d7faf0c6f432c6926
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,104,1,0.03060685,1711678346,Regular,29033a0a1f0c3be835af6d23651dcd4ff5348ab49d5952d552be5cd3b83ac64a
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,28,1,0.03060685,1711678346,Regular,f87c0d9bed4add93357926d2fb56a857a451a55d7daa880b08b6da37b3d650b4
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,75,1,7.32422513,1711678346,Regular,c2a653ff359ffc0f217e209bd08947cc29896682702c75f0687a0ffc1aa2e4ef
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,29,1,7.32422513,1711678346,Regular,f87c0d9bed4add93357926d2fb56a857a451a55d7daa880b08b6da37b3d650b4
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,74,1,0.03060685,1711678346,Regular,c2a653ff359ffc0f217e209bd08947cc29896682702c75f0687a0ffc1aa2e4ef
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,79,1,7.32422513,1711678346,Regular,c7428be4e6eed0ce645646c885698b0bf4a972297483d2bc64ef1fd801d82939
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,78,1,0.03060685,1711678346,Regular,c7428be4e6eed0ce645646c885698b0bf4a972297483d2bc64ef1fd801d82939
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,98,1,0.03060685,1711678346,Regular,d1cf74a60e8f0e41f382467f01e50bfdadd1017a7a4704925edfb4a37364a38c
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,65,1,7.32422513,1711678346,Regular,106ac603d71dcd308967d5448de85a1e7b79e0abe6382da144827579059f77ec
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,64,1,0.03060685,1711678346,Regular,106ac603d71dcd308967d5448de85a1e7b79e0abe6382da144827579059f77ec
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,83,1,7.32422513,1711678346,Regular,3d56f986b2ef77a72c63fb9426e48ddfef11fbe3833de789a4cc1ec16e53fbb8
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,82,1,0.03060685,1711678346,Regular,3d56f986b2ef77a72c63fb9426e48ddfef11fbe3833de789a4cc1ec16e53fbb8
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,91,1,7.32422513,1711678346,Regular,993cbf575af0e1cd701e65d72cc089b8f2173e69a3822aec077a3aac7c7b16e0
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,90,1,0.03060685,1711678346,Regular,993cbf575af0e1cd701e65d72cc089b8f2173e69a3822aec077a3aac7c7b16e0
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,125,1,7.32422513,1711678346,Regular,0a132f998bd3cf3cbb6262b83ab2559bc7abee5a4435c1572daa1ec617cbc847
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,106,1,0.03060685,1711678346,Regular,f4925e8645d0a91fbca407b96ee7329bd23c8760723394d307e309ddcedefc27
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,128,1,0.03060685,1711678346,Regular,b95ec2bd31c36d7f167840cb72d4721c89ebe8889a6e6d7b006fa86d90e241c0
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,103,1,7.32422513,1711678346,Regular,fa38b1948ee582705aa0a8b75d3c48ea60791392d49c79a3c37a97a60a3c78c9
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,129,1,7.32422513,1711678346,Regular,b95ec2bd31c36d7f167840cb72d4721c89ebe8889a6e6d7b006fa86d90e241c0
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,102,1,0.03060685,1711678346,Regular,fa38b1948ee582705aa0a8b75d3c48ea60791392d49c79a3c37a97a60a3c78c9
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,71,1,7.32422513,1711678346,Regular,daa55207e8d1bbf600907b73fdecc81c2d9b6d13e8f63b42c6adb4ffbbacfd29
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,70,1,0.03060685,1711678346,Regular,daa55207e8d1bbf600907b73fdecc81c2d9b6d13e8f63b42c6adb4ffbbacfd29
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,63,1,7.32422513,1711678346,Regular,b8159289a5096fe89ae839c1f476a93aeea4661d2b4425818969b61ea6d83315
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,62,1,0.03060685,1711678346,Regular,b8159289a5096fe89ae839c1f476a93aeea4661d2b4425818969b61ea6d83315
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,69,1,7.32422513,1711678346,Regular,9e7134d259356e29e1df98855ce14c5fbd76fc4faa5c63075761932f6d9e0222
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,68,1,0.03060685,1711678346,Regular,9e7134d259356e29e1df98855ce14c5fbd76fc4faa5c63075761932f6d9e0222
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,49,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,48,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,45,1,7.32422513,1711678346,Regular,e38402777efe8ecfed6bab763c96cb8244befcd5780f252fcce8ed2fbfd41f74
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,44,1,0.03060685,1711678346,Regular,e38402777efe8ecfed6bab763c96cb8244befcd5780f252fcce8ed2fbfd41f74
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,35,1,7.32422513,1711678346,Regular,9eb58420bff1798b21909ffa4e3fe7fe041a542ddc200a0328280e53c2b6c91d
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,67,1,7.32422513,1711678346,Regular,0da4120e82aa12e7e425302df69cffd1a4aa4e85bce61003dff0d4c0016d8e69
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,34,1,0.03060685,1711678346,Regular,9eb58420bff1798b21909ffa4e3fe7fe041a542ddc200a0328280e53c2b6c91d
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,19,1,7.32422513,1711678346,Regular,2427e5f6d77ecd876a8a6c8f1a1b4b8f42952e4f5e9c909ed70531ef24bd2a7b
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,18,1,0.03060685,1711678346,Regular,2427e5f6d77ecd876a8a6c8f1a1b4b8f42952e4f5e9c909ed70531ef24bd2a7b
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,23,1,7.32422513,1711678346,Regular,2f359a4ccabd58aa6fedad23e949acc732fb3a0081086d36274aa6bd6ad1b7a7
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,22,1,0.03060685,1711678346,Regular,2f359a4ccabd58aa6fedad23e949acc732fb3a0081086d36274aa6bd6ad1b7a7
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,27,1,7.32422513,1711678346,Regular,e5db50fa8aabb503c380bf4c89c2d6fae82046d1b1c00a5796a7dca62a6f49f6
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,26,1,0.03060685,1711678346,Regular,e5db50fa8aabb503c380bf4c89c2d6fae82046d1b1c00a5796a7dca62a6f49f6
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,57,1,7.32422513,1711678346,Regular,7f5b924fb48268aaef168544d3fffeebc84c78c3a38a60171b39a9c29a0bcb9d
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,56,1,0.03060685,1711678346,Regular,7f5b924fb48268aaef168544d3fffeebc84c78c3a38a60171b39a9c29a0bcb9d
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,84,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,59,1,7.32422513,1711678346,Regular,bf2123f24101a4bfa172688bce4ae70df687b5051a44c3ecb38a3d8c0d8e2df3
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,85,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,58,1,0.03060685,1711678346,Regular,bf2123f24101a4bfa172688bce4ae70df687b5051a44c3ecb38a3d8c0d8e2df3
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,92,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,47,1,7.32422513,1711678346,Regular,129d1d182ab6b18576c65ad35a4c8b78166d2ca29b55ff1573597a91c1a099fe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,93,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,46,1,0.03060685,1711678346,Regular,129d1d182ab6b18576c65ad35a4c8b78166d2ca29b55ff1573597a91c1a099fe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,100,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,25,1,7.32422513,1711678346,Regular,c9bc3e0fdaf2075e0775f69cdcf2d0f6a05e3d35cf5aac77eb8e6ca3a3a2e560
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,101,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,24,1,0.03060685,1711678346,Regular,c9bc3e0fdaf2075e0775f69cdcf2d0f6a05e3d35cf5aac77eb8e6ca3a3a2e560
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,43,1,7.32422513,1711678346,Regular,e8a4165a5a0770d279a75d3db2bbcbfd9e8be05deda28098f6deca80f242ee3f
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,42,1,0.03060685,1711678346,Regular,e8a4165a5a0770d279a75d3db2bbcbfd9e8be05deda28098f6deca80f242ee3f
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,54,1,0.03060685,1711678346,Regular,a3cb5afc22eaec6d1ac4f57e735f8bf8625c88e843ba383d73eeda9e4ce3b582
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,21,1,7.32422513,1711678346,Regular,da315f240e517470d6eefb3678aaf981c68c0782c0ebfd771b79f992970745e8
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,120,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,20,1,0.03060685,1711678346,Regular,da315f240e517470d6eefb3678aaf981c68c0782c0ebfd771b79f992970745e8
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,121,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,38,1,0.03060685,1711678346,Regular,f266950da3eaccdff09818ef1dddeb2f6fd321811709f3f392319dea19aa7d31
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,146,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,53,1,7.32422513,1711678346,Regular,6e755193cc79c32011366bad184db4fe083146b30240bb70b11d5b2676813ee3
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,147,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,52,1,0.03060685,1711678346,Regular,6e755193cc79c32011366bad184db4fe083146b30240bb70b11d5b2676813ee3
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,148,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,13,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,149,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,12,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,15,1,7.32422513,1711678346,Regular,facf2b759ba38fc6cea23ce8f25940d31730adee3b1fe89d50583ce880b1ce78
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,14,1,0.03060685,1711678346,Regular,facf2b759ba38fc6cea23ce8f25940d31730adee3b1fe89d50583ce880b1ce78
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,9,1,7.32422513,1711678346,Regular,e8c20c64d894d9246de752d7e3b2956772bde7cf6043312c76ac59ddeb8340a8
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,169,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,8,1,0.03060685,1711678346,Regular,e8c20c64d894d9246de752d7e3b2956772bde7cf6043312c76ac59ddeb8340a8
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,188,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,16,1,0.03060685,1711678346,Regular,8e86b94b8df589c848d533f48dfeef7b6454cd1fd8b71dfd456295788b9e99f4
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,189,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,3,1,7.32422513,1711678346,Regular,a06d1701dc6ab30c8275233a984656f9873d95608750e6aaa3dd2e687cd01b3d
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,194,1,0.03060685,1711678346,Regular,64fd5fdb7f857d4b2ad323ab6216be8ae4107e314f6eb1f3a243b4bd7dab41d5
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,195,1,7.32422513,1711678346,Regular,64fd5fdb7f857d4b2ad323ab6216be8ae4107e314f6eb1f3a243b4bd7dab41d5
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,32,1,0.03060685,1711678346,Regular,aba6f7c7c1c53a6f14e1fa6483bc971f6f581e0f8d278d3487ba131d1eb6f352
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,33,1,7.32422513,1711678346,Regular,aba6f7c7c1c53a6f14e1fa6483bc971f6f581e0f8d278d3487ba131d1eb6f352
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,0,1,0.03060685,1711678346,Regular,b221f83a6ec256ecf3db0de6631f4ed7fce8125c68c1fb657f21eae6a6074318
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,1,1,7.32422513,1711678346,Regular,b221f83a6ec256ecf3db0de6631f4ed7fce8125c68c1fb657f21eae6a6074318
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,80,1,0.03060685,1711678346,Regular,b97aac451ee83437292964af6c089932ea56048cc2ffe00456e5f3db24d0c87c
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,81,1,7.32422513,1711678346,Regular,b97aac451ee83437292964af6c089932ea56048cc2ffe00456e5f3db24d0c87c
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,180,1,0.03060685,1711678346,Regular,395f91684117c7bee2fc3fe9e9c092e279f701b3c14a3134c374890fced1671a
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,181,1,7.32422513,1711678346,Regular,395f91684117c7bee2fc3fe9e9c092e279f701b3c14a3134c374890fced1671a
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,39,1,7.32422513,1711678346,Regular,f266950da3eaccdff09818ef1dddeb2f6fd321811709f3f392319dea19aa7d31
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,126,1,0.03060685,1711678346,Regular,7c11db5fa0be8e39e1cfa4c8ffc0096d75cabe141f3b1c63f989108607e0cf60
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,127,1,7.32422513,1711678346,Regular,7c11db5fa0be8e39e1cfa4c8ffc0096d75cabe141f3b1c63f989108607e0cf60
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,11,1,7.32422513,1711678346,Regular,2db8d9a98ac0d696ab85ba9658f6733b3994c5c9b7909433de4fcee4bace2e21
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,4,1,0.03060685,1711678346,Regular,96fc95e246aec712709be233be248f0108fdc97c634210adddeb8d4fe253a046
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,5,1,7.32422513,1711678346,Regular,96fc95e246aec712709be233be248f0108fdc97c634210adddeb8d4fe253a046
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,55,1,7.32422513,1711678346,Regular,a3cb5afc22eaec6d1ac4f57e735f8bf8625c88e843ba383d73eeda9e4ce3b582
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,6,1,0.03060685,1711678346,Regular,a4602dbe6f88fcba4c3a508cd2dc480b908b77db0770bab4e6ca4fbb55fd26c2
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,7,1,7.32422513,1711678346,Regular,a4602dbe6f88fcba4c3a508cd2dc480b908b77db0770bab4e6ca4fbb55fd26c2
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,2,1,0.03060685,1711678346,Regular,a06d1701dc6ab30c8275233a984656f9873d95608750e6aaa3dd2e687cd01b3d
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,10,1,0.03060685,1711678346,Regular,2db8d9a98ac0d696ab85ba9658f6733b3994c5c9b7909433de4fcee4bace2e21
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,187,1,7.32422513,1711678346,Regular,a1037b13aa71b5d777b133e4f11046819122ada8fb90c45d9f4993d10e8ec870
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,186,1,0.03060685,1711678346,Regular,a1037b13aa71b5d777b133e4f11046819122ada8fb90c45d9f4993d10e8ec870
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,157,1,7.32422513,1711678346,Regular,9598955b68793e91c3f408ad6fb98368b6292173cae5353804160083d4cef72b
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,156,1,0.03060685,1711678346,Regular,9598955b68793e91c3f408ad6fb98368b6292173cae5353804160083d4cef72b
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,97,1,7.32422513,1711678346,Regular,46a7c50497d766b61be24a5180f139936e5cfc5deec0c9956183d17a178d1477
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,166,1,0.03060685,1711678346,Regular,baa56736e752831edab9c3886e3cf933822115c93f2e73bf6990e9c7ec7d17f9
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,96,1,0.03060685,1711678346,Regular,46a7c50497d766b61be24a5180f139936e5cfc5deec0c9956183d17a178d1477
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,167,1,7.32422513,1711678346,Regular,baa56736e752831edab9c3886e3cf933822115c93f2e73bf6990e9c7ec7d17f9
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,36,1,0.03060685,1711678346,Regular,74b664458aa9642e7a60c5087334a081982fc97920f14b19073dd953b26730d2
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,89,1,7.32422513,1711678346,Regular,eb1306e9115a405112ee4976e576c6f11877ae3c851d706aabdaf5daa7694874
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,37,1,7.32422513,1711678346,Regular,74b664458aa9642e7a60c5087334a081982fc97920f14b19073dd953b26730d2
