tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,164,1,0.03494385,1681359223,Regular,bda8c03f2dbc13961aa1f1cbbb1a711ce2bf4fd3b33d415bd595b79289353469
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,174,1,0.03494385,1681359223,Regular,4138664538debc6639c8901c0163be7786d03611e65c77a9905d21cc797204ba
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,175,1,5.76291175,1681359223,Regular,4138664538debc6639c8901c0163be7786d03611e65c77a9905d21cc797204ba
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,152,1,0.03494385,1681359223,Regular,e5457dc17eae4c5fa24e8f4e9b45ceb554462b6a14dccef8fadfdc2b0f757878
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,153,1,5.76291175,1681359223,Regular,e5457dc17eae4c5fa24e8f4e9b45ceb554462b6a14dccef8fadfdc2b0f757878
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,182,1,0.03494385,1681359223,Regular,0cb82eec53f3f16ceccb54058baf97d71992ae2f738bd87a04b6e8d8239a3cef
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,183,1,5.76291175,1681359223,Regular,0cb82eec53f3f16ceccb54058baf97d71992ae2f738bd87a04b6e8d8239a3cef
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,188,1,0.03494385,1681359223,Regular,4138086534e62262f99f3c3dcd046c4d9122def0dbdec435f75436488503f06c
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,189,1,5.76291175,1681359223,Regular,4138086534e62262f99f3c3dcd046c4d9122def0dbdec435f75436488503f06c
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,176,1,0.03494385,1681359223,Regular,c072c4ac20bb5d566860ebcebb83ff98c38a822c688dc196027c9abe4a7a5697
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,177,1,5.76291175,1681359223,Regular,c072c4ac20bb5d566860ebcebb83ff98c38a822c688dc196027c9abe4a7a5697
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,151,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,154,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,198,1,0.03494385,1681359223,Regular,88f3c2f6e9d6692bff86f8b8044197b1a41ca71d7a303ea81d2767d30c7d0e7e
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,199,1,5.76291175,1681359223,Regular,88f3c2f6e9d6692bff86f8b8044197b1a41ca71d7a303ea81d2767d30c7d0e7e
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,196,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,197,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,54,1,0.03494385,1681359223,Regular,e856ff7a33e0ccd42a766ba70c9da233a8a20a55f861a295484471c0b0667546
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,55,1,5.76291175,1681359223,Regular,e856ff7a33e0ccd42a766ba70c9da233a8a20a55f861a295484471c0b0667546
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,148,1,0.03494385,1681359223,Regular,63deea27c06f8c641c15db4aae8d0ce819b99e54c868c3532df2662b08c00fb2
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,149,1,5.76291175,1681359223,Regular,63deea27c06f8c641c15db4aae8d0ce819b99e54c868c3532df2662b08c00fb2
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,180,1,0.03494385,1681359223,Regular,615695cbba0fd2997b8adc5abb379a8ddcbd106dea7c2ed3a6f2d733ac5079f3
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,181,1,5.76291175,1681359223,Regular,615695cbba0fd2997b8adc5abb379a8ddcbd106dea7c2ed3a6f2d733ac5079f3
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,27,1,5.76291175,1681359223,Regular,93433f97e13ce8c977c7c493ae2912abe1daa424351b5c69e7916e12e467fd00
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,165,1,5.76291175,1681359223,Regular,bda8c03f2dbc13961aa1f1cbbb1a711ce2bf4fd3b33d415bd595b79289353469
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,141,1,5.76291175,1681359223,Regular,e2c0fd8233f3babd11eaf50065b88cf7ee6cbc4cbaf6b56a2a2b9ffb7b5de933
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,194,1,0.03494385,1681359223,Regular,78a5ca890ed2205599238c1158c066ae93437e6cfacab9c290efdd29e150dde7
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,195,1,5.76291175,1681359223,Regular,78a5ca890ed2205599238c1158c066ae93437e6cfacab9c290efdd29e150dde7
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,170,1,0.03494385,1681359223,Regular,3b1f08b8385d334c912c8e0c25c67440374b4dea502ca4a0c35a8b390736e8e3
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,171,1,5.76291175,1681359223,Regular,3b1f08b8385d334c912c8e0c25c67440374b4dea502ca4a0c35a8b390736e8e3
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,82,1,0.03494385,1681359223,Regular,fdd9f9508244e516d999633f5bd8b3aeb99b93e989dfd603286c63e28c5009d3
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,83,1,5.76291175,1681359223,Regular,fdd9f9508244e516d999633f5bd8b3aeb99b93e989dfd603286c63e28c5009d3
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,77,1,5.76291175,1681359223,Regular,84ba1b8b0dfae1bdb9593185af753e1ca1a811848da1373ad7353856a46b3918
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,122,1,0.03494385,1681359223,Regular,7052a1413af2831dd07fec87a4b159fcdc3c8c015afd314466a35ce9e6840890
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,123,1,5.76291175,1681359223,Regular,7052a1413af2831dd07fec87a4b159fcdc3c8c015afd314466a35ce9e6840890
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,146,1,0.03494385,1681359223,Regular,ad769e77c253d80d1fedfab3bd533c7cdf6c8ac881df4375153478517e42ee5d
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,147,1,5.76291175,1681359223,Regular,ad769e77c253d80d1fedfab3bd533c7cdf6c8ac881df4375153478517e42ee5d
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,31,1,5.76291175,1681359223,Regular,cd967fed70349d57e3014a4725d328700dacfa0e3770005087a9580f1d564a07
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,56,1,0.03494385,1681359223,Regular,973fc81136c84412d100f7b767cc58ad0169280ebf8759039685744ff6892861
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,57,1,5.76291175,1681359223,Regular,973fc81136c84412d100f7b767cc58ad0169280ebf8759039685744ff6892861
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,138,1,0.03494385,1681359223,Regular,1fb873e0f3eb5b38a551c8bcfbca25de549a8d885609c60a77d04c958b9733cf
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,139,1,5.76291175,1681359223,Regular,1fb873e0f3eb5b38a551c8bcfbca25de549a8d885609c60a77d04c958b9733cf
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,87,1,5.76291175,1681359223,Regular,5edee0236a20401fc857981fdfb53b321aed7eb1570a8c5842e93e7b46965897
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,66,1,0.03494385,1681359223,Regular,1caa4d958da20aa068ddfdd12c9ce224fea8b6b675bf673a4236859d6e6c2e5d
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,67,1,5.76291175,1681359223,Regular,1caa4d958da20aa068ddfdd12c9ce224fea8b6b675bf673a4236859d6e6c2e5d
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,94,1,0.03494385,1681359223,Regular,66ccd8745d650af4acc70db063f8aaa1cb6469c20bc8c26741d9188c970eb22c
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,95,1,5.76291175,1681359223,Regular,66ccd8745d650af4acc70db063f8aaa1cb6469c20bc8c26741d9188c970eb22c
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,134,1,0.03494385,1681359223,Regular,70999985febc1882481a44f239a33d37b968d3fe054ff6805f7f0cf03ddc249d
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,135,1,5.76291175,1681359223,Regular,70999985febc1882481a44f239a33d37b968d3fe054ff6805f7f0cf03ddc249d
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,2,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,3,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,4,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,5,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,8,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,9,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,10,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,11,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,14,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,15,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,20,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,21,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,22,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,23,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,24,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,25,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,32,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,33,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,34,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,35,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,36,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,37,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,38,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,39,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,40,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,41,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,42,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,43,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,44,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,45,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,46,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,47,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,50,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,51,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,52,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,53,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,58,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,59,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,60,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,64,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,65,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,68,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,69,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,70,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,71,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,72,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,73,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,74,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,75,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,78,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,79,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,84,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,85,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,88,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,89,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,92,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,93,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,96,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,97,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,100,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,101,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,102,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,103,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,104,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,105,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,120,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,121,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,124,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,125,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,126,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,127,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,128,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,129,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,130,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
