tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,9,1,1.96725772,1662706451,Regular,938984265715465faef8ce9cb19bd5688eef3efd4ee99a255c7d2def5060fdf5
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,48,1,0.03279648,1662706451,Regular,1fe2678176d2cf33c9b2c9d8f2fb4aea5266fedb933a7e7fa28eff6e8d9be075
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,49,1,1.96725772,1662706451,Regular,1fe2678176d2cf33c9b2c9d8f2fb4aea5266fedb933a7e7fa28eff6e8d9be075
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,182,1,0.03279648,1662706451,Regular,dff40ba80a0be84031442498109ba38c66b4028b7956d3d00e1c1654faaeae17
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,183,1,1.96725772,1662706451,Regular,dff40ba80a0be84031442498109ba38c66b4028b7956d3d00e1c1654faaeae17
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,192,1,0.03279648,1662706451,Regular,e09b1b22e39fab6d73d7887198440bf4b7c0a3b5c428f975860b79e62dcc34d7
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,193,1,1.96725772,1662706451,Regular,e09b1b22e39fab6d73d7887198440bf4b7c0a3b5c428f975860b79e62dcc34d7
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,86,1,0.03279648,1662706451,Regular,beb8a579f554620aee4b78859fef0f512651ccb62ac75ef5b0b459032371b26f
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,87,1,1.96725772,1662706451,Regular,beb8a579f554620aee4b78859fef0f512651ccb62ac75ef5b0b459032371b26f
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,38,1,0.03279648,1662706451,Regular,9deff979d02ed440790835e4227ab2b39af12569c4ec388b8d5a234618e0a415
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,39,1,1.96725772,1662706451,Regular,9deff979d02ed440790835e4227ab2b39af12569c4ec388b8d5a234618e0a415
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,140,1,0.03279648,1662706451,Regular,0ce4910c4f5b88ae263ad157f37d4447927b6a09c2419cfa81c31f73face4009
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,141,1,1.96725772,1662706451,Regular,0ce4910c4f5b88ae263ad157f37d4447927b6a09c2419cfa81c31f73face4009
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,126,1,0.03279648,1662706451,Regular,35194fb1d54c43a410e7740d45f328a2e1a913ef2792d57c33f0dac2dd9e308d
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,127,1,1.96725772,1662706451,Regular,35194fb1d54c43a410e7740d45f328a2e1a913ef2792d57c33f0dac2dd9e308d
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,170,1,0.03279648,1662706451,Regular,6096e5339d15b7b7beffaf8e7e6ebc554508f4b5f93b89d828fbac9d0d208311
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,171,1,1.96725772,1662706451,Regular,6096e5339d15b7b7beffaf8e7e6ebc554508f4b5f93b89d828fbac9d0d208311
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,188,1,0.03279648,1662706451,Regular,04bc3736503468d1c32bc74d66b3cefb7990c66016cee093399b559059c879fc
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,189,1,1.96725772,1662706451,Regular,04bc3736503468d1c32bc74d66b3cefb7990c66016cee093399b559059c879fc
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,42,1,0.03279648,1662706451,Regular,f2e8584153b7338ee667897951fb8caa4d5a2df762f2fec105e49f39af77252d
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,43,1,1.96725772,1662706451,Regular,f2e8584153b7338ee667897951fb8caa4d5a2df762f2fec105e49f39af77252d
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,186,1,0.03279648,1662706451,Regular,a98170e9b6e6ff195ee441634ac253d97e9c746fb08b75cd5e7aec576366d137
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,187,1,1.96725772,1662706451,Regular,a98170e9b6e6ff195ee441634ac253d97e9c746fb08b75cd5e7aec576366d137
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,6,1,0.03279648,1662706451,Regular,424670f4ea2850a62304c591194d21485eec20fb746df3a5569317c5535c385f
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,7,1,1.96725772,1662706451,Regular,424670f4ea2850a62304c591194d21485eec20fb746df3a5569317c5535c385f
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,110,1,0.03279648,1662706451,Regular,722fb5d4f8ad6caffc5ec91e4240fa113267c94cbf4d7e5539382e8c69164963
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,111,1,1.96725772,1662706451,Regular,722fb5d4f8ad6caffc5ec91e4240fa113267c94cbf4d7e5539382e8c69164963
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,62,1,0.03279648,1662706451,Regular,ee64f87fdd56232740bce43090193fb4091139a8853ef4aba0debf03c0047cc8
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,63,1,1.96725772,1662706451,Regular,ee64f87fdd56232740bce43090193fb4091139a8853ef4aba0debf03c0047cc8
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,30,1,0.03279648,1662706451,Regular,3120e6f86912936bd0b100f3e794a50bef2cd7c2ed18637c845a696ef4a9c1de
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,31,1,1.96725772,1662706451,Regular,3120e6f86912936bd0b100f3e794a50bef2cd7c2ed18637c845a696ef4a9c1de
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,16,1,0.03279648,1662706451,Regular,1edbf3c97e3cacb1f946fd3f9b284f3ad54609a698714b9682db7fb342bb228a
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,17,1,1.96725772,1662706451,Regular,1edbf3c97e3cacb1f946fd3f9b284f3ad54609a698714b9682db7fb342bb228a
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,128,1,0.03279648,1662706451,Regular,6932e2ff4b927d298d52d1436fba45e620135bf198bdcb92a1ed43a2595aaa3c
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,129,1,1.96725772,1662706451,Regular,6932e2ff4b927d298d52d1436fba45e620135bf198bdcb92a1ed43a2595aaa3c
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,24,1,0.03279648,1662706451,Regular,0cca7655fafd2cf00850598d469f362da08dac4ef30dc690a8cf6668f7a17dec
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,25,1,1.96725772,1662706451,Regular,0cca7655fafd2cf00850598d469f362da08dac4ef30dc690a8cf6668f7a17dec
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,18,1,0.03279648,1662706451,Regular,79df3abc39e97471da22b6da4c733b05ed2cf307dfe93d66674a884a02b1e1af
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,19,1,1.96725772,1662706451,Regular,79df3abc39e97471da22b6da4c733b05ed2cf307dfe93d66674a884a02b1e1af
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,174,1,0.03279648,1662706451,Regular,ad7475113adb81a62fe432a390bb77a9f8b800e92cb99e5f9b021435831dd5ad
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,175,1,1.96725772,1662706451,Regular,ad7475113adb81a62fe432a390bb77a9f8b800e92cb99e5f9b021435831dd5ad
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,68,1,0.03279648,1662706451,Regular,b156e1ca117b030bcff7077cfd03ab65354eee5b865f2f7b3745d34732c72a9b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,69,1,1.96725772,1662706451,Regular,b156e1ca117b030bcff7077cfd03ab65354eee5b865f2f7b3745d34732c72a9b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,74,1,0.03279648,1662706451,Regular,b27713ae52286eaef5b44dc4f3f4a80529ee9a2c57c74b39de49ea8fd0999e48
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,75,1,1.96725772,1662706451,Regular,b27713ae52286eaef5b44dc4f3f4a80529ee9a2c57c74b39de49ea8fd0999e48
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,66,1,0.03279648,1662706451,Regular,dd9376ed3873e06af7da41e144ab9d070649f7610beec5ca25f8ef2ec6ea8992
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,67,1,1.96725772,1662706451,Regular,dd9376ed3873e06af7da41e144ab9d070649f7610beec5ca25f8ef2ec6ea8992
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,90,1,0.03279648,1662706451,Regular,4d467807ad92498be7ca100176d9ee8e84c9d3b6f2272496503fd8af584959ac
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,91,1,1.96725772,1662706451,Regular,4d467807ad92498be7ca100176d9ee8e84c9d3b6f2272496503fd8af584959ac
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,114,1,0.03279648,1662706451,Regular,36b1cc3715f84bc10cdb91a8482552f42b51beff3ea30b76d725f158752574c9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,115,1,1.96725772,1662706451,Regular,36b1cc3715f84bc10cdb91a8482552f42b51beff3ea30b76d725f158752574c9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,196,1,0.03279648,1662706451,Regular,6f5856ef3c4c0eebf3b21537eaa8fa0513650227d2cf978372369053e28058d8
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,197,1,1.96725772,1662706451,Regular,6f5856ef3c4c0eebf3b21537eaa8fa0513650227d2cf978372369053e28058d8
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,106,1,0.03279648,1662706451,Regular,e14893e8091cb0b1ae2d5b20ca968ea47243c7cd712d3e780b3956b402732173
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,107,1,1.96725772,1662706451,Regular,e14893e8091cb0b1ae2d5b20ca968ea47243c7cd712d3e780b3956b402732173
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,60,1,0.03279648,1662706451,Regular,e7d42038cd755d5953639f9ad4e4546b1e5324b33731db241e905fa0a1e759e1
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,61,1,1.96725772,1662706451,Regular,e7d42038cd755d5953639f9ad4e4546b1e5324b33731db241e905fa0a1e759e1
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,102,1,0.03279648,1662706451,Regular,5d31602b86fc37b41ddb9a40f7a7997d5a7db682db121c4b6c30259ca7da860d
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,103,1,1.96725772,1662706451,Regular,5d31602b86fc37b41ddb9a40f7a7997d5a7db682db121c4b6c30259ca7da860d
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,150,1,0.03279648,1662706451,Regular,16de85d7cb63e119711927864d24b95525408afe6ea4dc26d93e86629207465c
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,151,1,1.96725772,1662706451,Regular,16de85d7cb63e119711927864d24b95525408afe6ea4dc26d93e86629207465c
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,156,1,0.03279648,1662706451,Regular,170d87c6fc654425eac5919850b90e352472258e15cd1df5a437a186219fd72b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,157,1,1.96725772,1662706451,Regular,170d87c6fc654425eac5919850b90e352472258e15cd1df5a437a186219fd72b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,4,1,0.03279648,1662706451,Regular,71a1367bf506e934e2fcbf48820c36b976778b8726d8b7414f08998111671048
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,5,1,1.96725772,1662706451,Regular,71a1367bf506e934e2fcbf48820c36b976778b8726d8b7414f08998111671048
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,162,1,0.03279648,1662706451,Regular,6cdb29dd6c35341118fc65697b861bbe22a2272c9d630603f3610401e69043a8
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,163,1,1.96725772,1662706451,Regular,6cdb29dd6c35341118fc65697b861bbe22a2272c9d630603f3610401e69043a8
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,12,1,0.03279648,1662706451,Regular,aaf29f467c001c52680370f315cc2c411aa1ed680121e838230f6d60cfd06bdd
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,13,1,1.96725772,1662706451,Regular,aaf29f467c001c52680370f315cc2c411aa1ed680121e838230f6d60cfd06bdd
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,136,1,0.03279648,1662706451,Regular,41d58b910037d8c04f69faf67b7150e0ce40a05065e2bca77329fb271e21223b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,137,1,1.96725772,1662706451,Regular,41d58b910037d8c04f69faf67b7150e0ce40a05065e2bca77329fb271e21223b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,184,1,0.03279648,1662706451,Regular,f24981a0bf28613bbdc73db0f650a683b7f3b8cc55c9f178fb6bd49470629ba2
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,185,1,1.96725772,1662706451,Regular,f24981a0bf28613bbdc73db0f650a683b7f3b8cc55c9f178fb6bd49470629ba2
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,22,1,0.03279648,1662706451,Regular,da12a42e757596b675eb37265c953ccc2133476297b2528f232c5b6c8bc7a997
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,23,1,1.96725772,1662706451,Regular,da12a42e757596b675eb37265c953ccc2133476297b2528f232c5b6c8bc7a997
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,78,1,0.03279648,1662706451,Regular,0c487ed93a81b57f8f291fabb0bc3b9ae82eb5745ec4ac31fc6db67c541de12b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,79,1,1.96725772,1662706451,Regular,0c487ed93a81b57f8f291fabb0bc3b9ae82eb5745ec4ac31fc6db67c541de12b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,168,1,0.03279648,1662706451,Regular,85b7c69ad282f88a933e2255f19d92e4f7b9977ab885e94f510268b64308bf33
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,169,1,1.96725772,1662706451,Regular,85b7c69ad282f88a933e2255f19d92e4f7b9977ab885e94f510268b64308bf33
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,164,1,0.03279648,1662706451,Regular,7d9030e51a287bbe6670c10eda0999d0811dde9528d5e6621038e81aa8464ddd
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,165,1,1.96725772,1662706451,Regular,7d9030e51a287bbe6670c10eda0999d0811dde9528d5e6621038e81aa8464ddd
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,148,1,0.03279648,1662706451,Regular,d988b0ac2956686769da53f7939de509a8c7fc5aab8142ad128bfab470912132
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,149,1,1.96725772,1662706451,Regular,d988b0ac2956686769da53f7939de509a8c7fc5aab8142ad128bfab470912132
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,28,1,0.03279648,1662706451,Regular,1b01125f5ffdefc48b14a1951cee76ff83ee57d5f75c84c628050cbb9b7cf7bf
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,29,1,1.96725772,1662706451,Regular,1b01125f5ffdefc48b14a1951cee76ff83ee57d5f75c84c628050cbb9b7cf7bf
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,14,1,0.03279648,1662706451,Regular,36a25001cbcd1f812ac8e9c144a0eb31b397a3012deb09c3fd39527db441d1bb
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,15,1,1.96725772,1662706451,Regular,36a25001cbcd1f812ac8e9c144a0eb31b397a3012deb09c3fd39527db441d1bb
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,88,1,0.03279648,1662706451,Regular,34b133197513f826f91083bb7abb8d565afa81a8af4530b4893faf8f58ef3760
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,89,1,1.96725772,1662706451,Regular,34b133197513f826f91083bb7abb8d565afa81a8af4530b4893faf8f58ef3760
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,166,1,0.03279648,1662706451,Regular,e3b63997526cf1162b52e07becdc504160e47ab2b1d66740167efe4eae4325b9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,167,1,1.96725772,1662706451,Regular,e3b63997526cf1162b52e07becdc504160e47ab2b1d66740167efe4eae4325b9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,178,1,0.03279648,1662706451,Regular,6413a41e69a58f14ce364d9a88f3b66d7fcbc746eb2c40e95b65a3980177fac0
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,179,1,1.96725772,1662706451,Regular,6413a41e69a58f14ce364d9a88f3b66d7fcbc746eb2c40e95b65a3980177fac0
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,36,1,0.03279648,1662706451,Regular,b857d12dcb8c1ee55244cee13ebf03ce8c44ec1656babc86d09d5ef3445e719e
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,37,1,1.96725772,1662706451,Regular,b857d12dcb8c1ee55244cee13ebf03ce8c44ec1656babc86d09d5ef3445e719e
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,54,1,0.03279648,1662706451,Regular,6ac96053192a29bf9249aec9a4f08c78418bc9d1f7c0d60ec0aed77a9ce0a2bc
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,55,1,1.96725772,1662706451,Regular,6ac96053192a29bf9249aec9a4f08c78418bc9d1f7c0d60ec0aed77a9ce0a2bc
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,172,1,0.03279648,1662706451,Regular,d79bca3e741225fc56ca1393038067affc07586bcf6d53b84d4dee18c0dbe6d2
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,173,1,1.96725772,1662706451,Regular,d79bca3e741225fc56ca1393038067affc07586bcf6d53b84d4dee18c0dbe6d2
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,116,1,0.03279648,1662706451,Regular,055b5e7d28ef75974d4fea8600263efb105c7fa4f808236b94fa4348ff7b0f2d
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,117,1,1.96725772,1662706451,Regular,055b5e7d28ef75974d4fea8600263efb105c7fa4f808236b94fa4348ff7b0f2d
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,0,1,0.03279648,1662706451,Regular,7faa4524fc69f83db224fae5147d57b2582a8fa3d75b0abee7617a1a700f1f13
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,1,1,1.96725772,1662706451,Regular,7faa4524fc69f83db224fae5147d57b2582a8fa3d75b0abee7617a1a700f1f13
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,94,1,0.03279648,1662706451,Regular,913c4f66636b5b6aae874ad9e7aaf9280f314f039504e91e91caeecf79a07626
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,95,1,1.96725772,1662706451,Regular,913c4f66636b5b6aae874ad9e7aaf9280f314f039504e91e91caeecf79a07626
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,158,1,0.03279648,1662706451,Regular,c144b6a7737d473f9b9190b0d89376aaecb835a49b76e2409026caa18715240b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,159,1,1.96725772,1662706451,Regular,c144b6a7737d473f9b9190b0d89376aaecb835a49b76e2409026caa18715240b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,52,1,0.03279648,1662706451,Regular,3829dcb5150f09d2b5e3bf8239037e7985858ed532cac4270ee3a2660d3f8c9c
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,53,1,1.96725772,1662706451,Regular,3829dcb5150f09d2b5e3bf8239037e7985858ed532cac4270ee3a2660d3f8c9c
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,76,1,0.03279648,1662706451,Regular,a9aca514bad6dbe2b584fd4977743f15d7c3044a85bb26e25933da00975830d3
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,77,1,1.96725772,1662706451,Regular,a9aca514bad6dbe2b584fd4977743f15d7c3044a85bb26e25933da00975830d3
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,50,1,0.03279648,1662706451,Regular,bfc4b139f59840dfbda9d33e59d73fbf0c7a408de5790f578c64f244e22bac07
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,51,1,1.96725772,1662706451,Regular,bfc4b139f59840dfbda9d33e59d73fbf0c7a408de5790f578c64f244e22bac07
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,142,1,0.03279648,1662706451,Regular,0692ac257b46bca67886854afd20c2b7487cc776a3130ebc37bf51fd9cab67a9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,143,1,1.96725772,1662706451,Regular,0692ac257b46bca67886854afd20c2b7487cc776a3130ebc37bf51fd9cab67a9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,92,1,0.03279648,1662706451,Regular,3f0dc528d43567d2eb8689cf3023fcf92fa46f20bf7d6a4cf42d91e4700d9bc8
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,93,1,1.96725772,1662706451,Regular,3f0dc528d43567d2eb8689cf3023fcf92fa46f20bf7d6a4cf42d91e4700d9bc8
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,146,1,0.03279648,1662706451,Regular,d22afb9bfa1e29b7866dd4f4456465c287545e8d2636951c0b38d1939c4da2c7
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,147,1,1.96725772,1662706451,Regular,d22afb9bfa1e29b7866dd4f4456465c287545e8d2636951c0b38d1939c4da2c7
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,176,1,0.03279648,1662706451,Regular,b30efd5b36cbd6f901b39de0bc2c82c9bc6a879edfd24f794776f73d9715c30b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,177,1,1.96725772,1662706451,Regular,b30efd5b36cbd6f901b39de0bc2c82c9bc6a879edfd24f794776f73d9715c30b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,20,1,0.03279648,1662706451,Regular,91ae829820ced101926e7d55cac2a9b7b2ecfa5547c662a98995c87ee5d91f09
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,21,1,1.96725772,1662706451,Regular,91ae829820ced101926e7d55cac2a9b7b2ecfa5547c662a98995c87ee5d91f09
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,100,1,0.03279648,1662706451,Regular,64d0e8bca40854c7cd03281332b579b6a7555daa78ebb4904782f10b26cbfe92
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,101,1,1.96725772,1662706451,Regular,64d0e8bca40854c7cd03281332b579b6a7555daa78ebb4904782f10b26cbfe92
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,132,1,0.03279648,1662706451,Regular,0b15aae1b33c2fe1377aad43ab1ed9500ed9990ba03ea781d607c13a7f0bb987
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,133,1,1.96725772,1662706451,Regular,0b15aae1b33c2fe1377aad43ab1ed9500ed9990ba03ea781d607c13a7f0bb987
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,2,1,0.03279648,1662706451,Regular,dddd4ff3f8adf86557750055e3e7ed5bd806f54bc888c5ead32ac91930de1748
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,3,1,1.96725772,1662706451,Regular,dddd4ff3f8adf86557750055e3e7ed5bd806f54bc888c5ead32ac91930de1748
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,190,1,0.03279648,1662706451,Regular,2e23ea71881c9bfb9ab0b5a8080722a833fd19363b7f03b23d4890efb25b6d1f
