tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a,1,8,1,16.39388049,1686191913,Regular,f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,15,1,16.17911167,1686175807,Regular,8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,16,1,14.64744334,1686125019,Regular,9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616
8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c,1,2,1,16.17911167,1686104265,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616,1,6,1,14.64744334,1686020648,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52,-1,15,1,15.6814353,1685961722,Regular,9278f574334332b017438739fd0efbcabb9528203e0ffc0b2c0b2d7e7873074a
9278f574334332b017438739fd0efbcabb9528203e0ffc0b2c0b2d7e7873074a,1,0,1,15.6814353,1685931957,Regular,e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,18,1,14.00691881,1685875457,Regular,d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02
d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02,1,12,1,14.00691881,1685845289,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,14,1,17.67727222,1685788834,Regular,358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333
358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333,1,12,1,17.67727222,1685761496,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,17,1,16.85293462,1685702479,Regular,124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c
124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c,1,4,1,16.85293462,1685671966,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e,-1,19,1,9.78584198,1685616240,Regular,48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670
48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670,1,9,1,9.78584198,1685585567,Regular,06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e
7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3,-1,16,1,10.51473973,1685529645,Regular,e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad
e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad,1,8,1,10.51473973,1685504842,Regular,7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3
33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1,-1,19,1,13.24374775,1685443221,Regular,e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e
e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e,1,4,1,13.24374775,1685412505,Regular,33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1
4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001,-1,13,1,23.67952132,1685357277,Regular,d90abfa9338748307eeb21dfefb7dd19081aa1c4799406fbf5004a0a0406c664
d90abfa9338748307eeb21dfefb7dd19081aa1c4799406fbf5004a0a0406c664,1,1,1,23.67952132,1685326404,Regular,4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001
71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8,-1,13,1,15.38763839,1685270746,Regular,9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff
9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff,1,1,1,15.38763839,1685241865,Regular,71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8
8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183,-1,12,1,22.72227439,1685184037,Regular,8e6ed76bc1ffd52f29ebfe5fcde5cc67428b238d4434998d744a3d3a4d14b6e3
8e6ed76bc1ffd52f29ebfe5fcde5cc67428b238d4434998d744a3d3a4d14b6e3,1,2,1,22.72227439,1685155382,Regular,8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183
fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385,-1,16,1,7.09008005,1685097684,Regular,0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d
0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d,1,5,1,7.09008005,1685067607,Regular,fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385
e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f,-1,11,1,19.58469567,1685011510,Regular,45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704
45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704,1,7,1,19.58469567,1684980641,Regular,e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f
829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7,-1,15,1,17.84191373,1684924924,Regular,d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642
d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642,1,3,1,17.84191373,1684894677,Regular,829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7
454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b,-1,12,1,18.19829068,1684838499,Regular,b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249
b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249,1,2,1,18.19829068,1684808234,Regular,454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b
e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8,-1,15,1,14.93278864,1684752380,Regular,62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae
62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae,1,10,1,14.93278864,1684724035,Regular,e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8
0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82,-1,18,1,18.91034943,1684666402,Regular,22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8
22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8,1,7,1,18.91034943,1684634541,Regular,0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82
13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4,-1,20,1,18.44604954,1684579351,Regular,736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5
736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5,1,0,1,18.44604954,1684548568,Regular,13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4
1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a,-1,14,1,16.88295712,1684492942,Regular,6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b
6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b,1,13,1,16.88295712,1684462619,Regular,1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,13,1,18.14630077,1684406477,Regular,0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129
0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129,1,1,1,18.14630077,1684380822,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c,-1,12,1,11.31967294,1684320244,Regular,d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1
d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1,1,0,1,11.31967294,1684289588,Regular,10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c
dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9,-1,11,1,17.67385467,1684233843,Regular,b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546
b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546,1,2,1,17.67385467,1684204713,Regular,dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9
2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0,-1,12,1,24.8867826,1684148216,Regular,2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7
2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7,1,8,1,24.8867826,1684116767,Regular,2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0
b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92,-1,11,1,17.50433577,1684060961,Regular,d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a
d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a,1,10,1,17.50433577,1684031100,Regular,b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92
b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201,-1,13,1,10.83636104,1683974459,Regular,7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc
7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc,1,12,1,10.83636104,1683945581,Regular,b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201
3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9,-1,15,1,9.99155169,1683888233,Regular,2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615
2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615,1,18,1,9.99155169,1683859662,Regular,3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9
a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d,-1,13,1,8.34999469,1683802349,Regular,7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e
7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e,1,1,1,8.34999469,1683771893,Regular,a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d
f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00,-1,14,1,6.79556663,1683716510,Regular,a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5
a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5,1,12,1,6.79556663,1683707698,Regular,f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00
69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779,-1,18,1,9.65648462,1683628968,Regular,0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f
0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f,1,7,1,9.65648462,1683598931,Regular,69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779
d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5,-1,19,1,9.18883117,1683542536,Regular,50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,20,1,10.74995011,1683525890,Regular,7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf
50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f,1,6,1,9.18883117,1683515140,Regular,d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5
7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf,1,8,1,10.74995011,1683426729,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,30,1,8.81163719,1683423221,Regular,6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d
6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d,1,1,1,8.81163719,1683340230,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6,-1,20,1,10.75706104,1683283402,Regular,de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c
de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c,1,12,1,10.75706104,1683253177,Regular,3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6
4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5,-1,16,1,12.49854591,1683197654,Regular,fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82
fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82,1,0,1,12.49854591,1683165909,Regular,4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5
0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587,-1,17,1,12.40201806,1683110585,Regular,a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661
a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661,1,18,1,12.40201806,1683080344,Regular,0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587
fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6,-1,17,1,7.85134921,1683024583,Regular,72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240
72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240,1,12,1,7.85134921,1682997324,Regular,fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6
2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280,-1,16,1,11.41329316,1682938339,Regular,c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87
c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87,1,9,1,11.41329316,1682907093,Regular,2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280
2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df,-1,16,1,10.14846184,1682851372,Regular,8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd
8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd,1,14,1,10.14846184,1682826101,Regular,2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,19,1,9.15943518,1682764820,Regular,ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51
ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51,1,20,1,9.15943518,1682734590,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,19,1,10.59445632,1682678835,Regular,17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8
17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8,1,14,1,10.59445632,1682648581,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,22,1,9.71393377,1682592436,Regular,c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7
c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7,1,16,1,9.71393377,1682562177,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,26,1,4.26886122,1682505781,Regular,c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658
c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658,1,18,1,4.26886122,1682475254,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,25,1,6.71831782,1682419695,Regular,431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3
431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3,1,7,1,6.71831782,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,27,1,8.65645345,1682332817,Regular,a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8
a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8,1,6,1,8.65645345,1682307443,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,23,1,7.97922876,1682246442,Regular,9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa
9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa,1,16,1,7.97922876,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,24,1,8.62353132,1682160933,Regular,63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da
63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da,1,13,1,8.62353132,1682132153,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,33,1,7.26904429,1682073621,Regular,809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063
809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063,1,9,1,7.26904429,1682047882,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,22,1,8.90571471,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,25,1,8.90571471,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,25,1,7.88934436,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,7,1,7.88934436,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,23,1,6.92434445,1681814420,Regular,d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c
d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c,1,8,1,6.92434445,1681784181,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,25,1,8.69370987,1681728034,Regular,084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee
084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee,1,12,1,8.69370987,1681698792,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,25,1,8.50428695,1681641620,Regular,45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140
45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140,1,0,1,8.50428695,1681612488,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,25,1,6.96115873,1681555329,Regular,feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e
feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e,1,15,1,6.96115873,1681525522,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,27,1,6.81329216,1681469751,Regular,cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065
cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065,1,3,1,6.81329216,1681438756,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,26,1,7.95458288,1681382461,Regular,5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056
5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056,1,2,1,7.95458288,1681353904,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,28,1,8.23661318,1681296019,Regular,7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376
7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376,1,2,1,8.23661318,1681268179,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,31,1,6.89580957,1681210442,Regular,618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,31,1,6.89580957,1681179323,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,32,1,6.1231633,1681123452,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,10,1,6.1231633,1681093293,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,30,1,6.95259032,1681036918,Regular,9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,28,1,6.95259032,1681009301,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,30,1,5.85163449,1680950748,Regular,2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,25,1,5.85163449,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,36,1,5.51628593,1680917426,Regular,5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,32,1,7.4934831,1680856296,Regular,127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,9,1,5.51628593,1680839223,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,1,1,7.4934831,1680752094,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,31,1,8.053163,1680691223,Regular,ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,20,1,8.053163,1680664198,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,30,1,7.93800023,1680604822,Regular,75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,19,1,7.93800023,1680574880,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
