tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,37,1,1.96700202,1661958032,Regular,24a8b4b70b0be92c109503967a63442120af973bcb3410a10573d60ecfef93e5
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,186,1,0.03305218,1661958032,Regular,88f6b45c04b76420003bf60c71647a190bd44e7eca64364ebe5388e5731609e6
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,187,1,1.96700202,1661958032,Regular,88f6b45c04b76420003bf60c71647a190bd44e7eca64364ebe5388e5731609e6
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,8,1,0.03305218,1661958032,Regular,2c70d5dbb1d97a1662eac3294dd1b978d919a0737053cc447032a86cfa8504fd
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,9,1,1.96700202,1661958032,Regular,2c70d5dbb1d97a1662eac3294dd1b978d919a0737053cc447032a86cfa8504fd
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,170,1,0.03305218,1661958032,Regular,2f7cd9c5f9d93660d728146cc6aeca7f2c316da3fffc39f042d84332a9e07580
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,171,1,1.96700202,1661958032,Regular,2f7cd9c5f9d93660d728146cc6aeca7f2c316da3fffc39f042d84332a9e07580
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,66,1,0.03305218,1661958032,Regular,82ebd8cac187e1875cc1ceb00c1571a57363c41e1ea91a305883293fb290729a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,67,1,1.96700202,1661958032,Regular,82ebd8cac187e1875cc1ceb00c1571a57363c41e1ea91a305883293fb290729a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,176,1,0.03305218,1661958032,Regular,3757083c463bcaa3efa8c4ef969bedbe513119d49b4af2945455d60ed8c74d97
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,177,1,1.96700202,1661958032,Regular,3757083c463bcaa3efa8c4ef969bedbe513119d49b4af2945455d60ed8c74d97
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,62,1,0.03305218,1661958032,Regular,8ac9871b7b5a584463e9d24186d5c1f53515d28a6e7ab16de3a18ed9bad3226e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,63,1,1.96700202,1661958032,Regular,8ac9871b7b5a584463e9d24186d5c1f53515d28a6e7ab16de3a18ed9bad3226e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,98,1,0.03305218,1661958032,Regular,e004201af586e278bdb1b29d99a37c3108c9bee359b7660138d5698d8210c210
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,99,1,1.96700202,1661958032,Regular,e004201af586e278bdb1b29d99a37c3108c9bee359b7660138d5698d8210c210
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,164,1,0.03305218,1661958032,Regular,3de675fe1d18ddc36e9285a1bfeb6f98d7e5d10ffac51cdccd4c300f4fd2220d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,165,1,1.96700202,1661958032,Regular,3de675fe1d18ddc36e9285a1bfeb6f98d7e5d10ffac51cdccd4c300f4fd2220d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,94,1,0.03305218,1661958032,Regular,43d63b6be6d939dbf936fbfb13898467a7a4a426f34d325562bf0f51f0faa4a4
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,95,1,1.96700202,1661958032,Regular,43d63b6be6d939dbf936fbfb13898467a7a4a426f34d325562bf0f51f0faa4a4
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,34,1,0.03305218,1661958032,Regular,573c7cb020291e8aa4d0ce70bb62807de3c19d89ae9e00a424d09d2809c35e78
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,35,1,1.96700202,1661958032,Regular,573c7cb020291e8aa4d0ce70bb62807de3c19d89ae9e00a424d09d2809c35e78
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,80,1,0.03305218,1661958032,Regular,5b4c1da6fe96e8ed1965abd38a7170ad64a97f07561bdf1b192ed11dde654786
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,81,1,1.96700202,1661958032,Regular,5b4c1da6fe96e8ed1965abd38a7170ad64a97f07561bdf1b192ed11dde654786
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,184,1,0.03305218,1661958032,Regular,1ab4c95f019004994e34ed2897cf92b96e8928d404d601d37599bd9ba59d0ffe
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,185,1,1.96700202,1661958032,Regular,1ab4c95f019004994e34ed2897cf92b96e8928d404d601d37599bd9ba59d0ffe
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,58,1,0.03305218,1661958032,Regular,4160ad4ef730156ad13227e496169749f6ba5ee7c27175baf52403b1c51b9a0c
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,59,1,1.96700202,1661958032,Regular,4160ad4ef730156ad13227e496169749f6ba5ee7c27175baf52403b1c51b9a0c
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,40,1,0.03305218,1661958032,Regular,626ec2fb524bc553be42a9e43b59538d1c0d0d5d423d69ff3c0df35a71b5f261
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,41,1,1.96700202,1661958032,Regular,626ec2fb524bc553be42a9e43b59538d1c0d0d5d423d69ff3c0df35a71b5f261
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,128,1,0.03305218,1661958032,Regular,b28c986852e3e9ea6e331282d34178959e704e8c82a91eb703b47adc1618dab0
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,129,1,1.96700202,1661958032,Regular,b28c986852e3e9ea6e331282d34178959e704e8c82a91eb703b47adc1618dab0
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,168,1,0.03305218,1661958032,Regular,1e30372d4fd2d0833760f4e448be14da1783a401b4d3666ace2e917c266bc260
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,169,1,1.96700202,1661958032,Regular,1e30372d4fd2d0833760f4e448be14da1783a401b4d3666ace2e917c266bc260
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,166,1,0.03305218,1661958032,Regular,7f9e0f03712a82e3b432a9d119648dc9c5545f94cd10ddddc7d504bb88978474
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,167,1,1.96700202,1661958032,Regular,7f9e0f03712a82e3b432a9d119648dc9c5545f94cd10ddddc7d504bb88978474
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,24,1,0.03305218,1661958032,Regular,b1d19dfec04689e87eabd3443610c0654a6ed16264090cb1e8d8835c6b78f230
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,25,1,1.96700202,1661958032,Regular,b1d19dfec04689e87eabd3443610c0654a6ed16264090cb1e8d8835c6b78f230
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,50,1,0.03305218,1661958032,Regular,d0062b8b711fd6604c3810f6835bb6da386d8e68f4ec8e2e63a1cf30f007fdb7
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,51,1,1.96700202,1661958032,Regular,d0062b8b711fd6604c3810f6835bb6da386d8e68f4ec8e2e63a1cf30f007fdb7
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,16,1,0.03305218,1661958032,Regular,ca44109120f834de6b0694794da489e275ee80721bb269e341a3e6893f9c91d7
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,17,1,1.96700202,1661958032,Regular,ca44109120f834de6b0694794da489e275ee80721bb269e341a3e6893f9c91d7
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,48,1,0.03305218,1661958032,Regular,1e265c9c210d9b15a0a3fbaf0eb4eff0fbef5ef360f91253a6eda2ef77a720fc
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,49,1,1.96700202,1661958032,Regular,1e265c9c210d9b15a0a3fbaf0eb4eff0fbef5ef360f91253a6eda2ef77a720fc
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,138,1,0.03305218,1661958032,Regular,1b70c062fddefad3087d9755d7c871e6f6bae80335daf0e9025f3a8e398a9127
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,139,1,1.96700202,1661958032,Regular,1b70c062fddefad3087d9755d7c871e6f6bae80335daf0e9025f3a8e398a9127
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,32,1,0.03305218,1661958032,Regular,4e9c7913353d87c941f0a5b24dab8bf85cfb078ee44c6ffb0ca9dbb5b0e13432
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,33,1,1.96700202,1661958032,Regular,4e9c7913353d87c941f0a5b24dab8bf85cfb078ee44c6ffb0ca9dbb5b0e13432
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,86,1,0.03305218,1661958032,Regular,cb1b94f2912ed2b0965876a0af934475ea5c2056ff75351928c00981f3aee1f7
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,87,1,1.96700202,1661958032,Regular,cb1b94f2912ed2b0965876a0af934475ea5c2056ff75351928c00981f3aee1f7
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,12,1,0.03305218,1661958032,Regular,5b32883c1fd42092d3483a78922783f08bf01f653eaf6173182ef56aae4ca87a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,13,1,1.96700202,1661958032,Regular,5b32883c1fd42092d3483a78922783f08bf01f653eaf6173182ef56aae4ca87a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,196,1,0.03305218,1661958032,Regular,43aadef175c93bbf105c4efa7a4279ffa80253b759fb66c0b5b3509b4046f321
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,197,1,1.96700202,1661958032,Regular,43aadef175c93bbf105c4efa7a4279ffa80253b759fb66c0b5b3509b4046f321
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,160,1,0.03305218,1661958032,Regular,d561ba035a4b0d6a96690dea6f2b46c05447df96b39b7b47162fbe664f4d36d8
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,161,1,1.96700202,1661958032,Regular,d561ba035a4b0d6a96690dea6f2b46c05447df96b39b7b47162fbe664f4d36d8
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,112,1,0.03305218,1661958032,Regular,b8ebc657f24be15fc9b48c57a2410da167786bbaf90488ce5b70315826142871
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,113,1,1.96700202,1661958032,Regular,b8ebc657f24be15fc9b48c57a2410da167786bbaf90488ce5b70315826142871
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,146,1,0.03305218,1661958032,Regular,66473881c43e89c0c0be841a7696450553c92381a34f18e575b0da457cc35a5e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,147,1,1.96700202,1661958032,Regular,66473881c43e89c0c0be841a7696450553c92381a34f18e575b0da457cc35a5e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,158,1,0.03305218,1661958032,Regular,d30ed32b22967ac4378245f2dd674466b8548c60d7cb8aeb9435d1d105214f7a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,159,1,1.96700202,1661958032,Regular,d30ed32b22967ac4378245f2dd674466b8548c60d7cb8aeb9435d1d105214f7a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,144,1,0.03305218,1661958032,Regular,f8ede42a00b01f5f6697437a5c2a6091e4aac9c695218d12fa4a7da6dab31cd9
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,145,1,1.96700202,1661958032,Regular,f8ede42a00b01f5f6697437a5c2a6091e4aac9c695218d12fa4a7da6dab31cd9
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,84,1,0.03305218,1661958032,Regular,25276736a2380285df58f5d312f43d689d609e1f1257cfa0479836970c5ecddf
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,85,1,1.96700202,1661958032,Regular,25276736a2380285df58f5d312f43d689d609e1f1257cfa0479836970c5ecddf
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,10,1,0.03305218,1661958032,Regular,17c385408ad8ebb1e10cdbe85b0a73c85e64a14587f8307f86961d44a1d1e76e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,11,1,1.96700202,1661958032,Regular,17c385408ad8ebb1e10cdbe85b0a73c85e64a14587f8307f86961d44a1d1e76e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,88,1,0.03305218,1661958032,Regular,a24dbbbfeee3bc9253ae7d2c19e923b80084e2abf3efa35a10a92aa7f56c243c
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,89,1,1.96700202,1661958032,Regular,a24dbbbfeee3bc9253ae7d2c19e923b80084e2abf3efa35a10a92aa7f56c243c
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,180,1,0.03305218,1661958032,Regular,c1f8e61f61088c156e7922c273164e9d655c71b2945ba5b04808c2e7bff051e2
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,181,1,1.96700202,1661958032,Regular,c1f8e61f61088c156e7922c273164e9d655c71b2945ba5b04808c2e7bff051e2
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,102,1,0.03305218,1661958032,Regular,99c4ee207e0092a01f9bfbcacc111a597e8864278383f046a15333c828925932
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,103,1,1.96700202,1661958032,Regular,99c4ee207e0092a01f9bfbcacc111a597e8864278383f046a15333c828925932
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,28,1,0.03305218,1661958032,Regular,7bd68935009a72c7610349973b672db02034c62dcdc592ed4d75f8e33e99ec77
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,29,1,1.96700202,1661958032,Regular,7bd68935009a72c7610349973b672db02034c62dcdc592ed4d75f8e33e99ec77
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,78,1,0.03305218,1661958032,Regular,829249a8d1032bcb873ca16f6ff2081c81bbed9c3466424c7bef4e12ee98538d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,79,1,1.96700202,1661958032,Regular,829249a8d1032bcb873ca16f6ff2081c81bbed9c3466424c7bef4e12ee98538d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,136,1,0.03305218,1661958032,Regular,fdf8262c6f09480ecac70d15b2fa50dc07ef721ebc47f2ca33e3f4f77ff84c6e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,137,1,1.96700202,1661958032,Regular,fdf8262c6f09480ecac70d15b2fa50dc07ef721ebc47f2ca33e3f4f77ff84c6e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,194,1,0.03305218,1661958032,Regular,cf0c5cdb5698002d151ec61e291b9b4d993427236ecd456e4006b1299882127b
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,195,1,1.96700202,1661958032,Regular,cf0c5cdb5698002d151ec61e291b9b4d993427236ecd456e4006b1299882127b
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,132,1,0.03305218,1661958032,Regular,04d93c51266a9c4d086db418fc345c4f684093e019d9314cdad29e68c7809e20
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,133,1,1.96700202,1661958032,Regular,04d93c51266a9c4d086db418fc345c4f684093e019d9314cdad29e68c7809e20
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,92,1,0.03305218,1661958032,Regular,dabd1b616268427fd459eafe8b0fa00bc9c5ecaebd980414c261815a519ad94b
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,93,1,1.96700202,1661958032,Regular,dabd1b616268427fd459eafe8b0fa00bc9c5ecaebd980414c261815a519ad94b
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,4,1,0.03305218,1661958032,Regular,2570d2bc3937e4321f755038ca0cc55dfbf1d29270eaed3dd887ac4e684300c2
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,5,1,1.96700202,1661958032,Regular,2570d2bc3937e4321f755038ca0cc55dfbf1d29270eaed3dd887ac4e684300c2
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,46,1,0.03305218,1661958032,Regular,93437b5258222c426ed8d550d1aaf748a20487c2b1fbbe90e7c6a004f179b1c4
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,47,1,1.96700202,1661958032,Regular,93437b5258222c426ed8d550d1aaf748a20487c2b1fbbe90e7c6a004f179b1c4
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,114,1,0.03305218,1661958032,Regular,d11fea67fca652dffea13e35897040d83fcc12b7cfd6a78a64ac10e1f405aea1
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,115,1,1.96700202,1661958032,Regular,d11fea67fca652dffea13e35897040d83fcc12b7cfd6a78a64ac10e1f405aea1
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,42,1,0.03305218,1661958032,Regular,a26d0d9be544156ab59c1e6d27d92379397385716fb916c95b2596b9d60b0e88
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,43,1,1.96700202,1661958032,Regular,a26d0d9be544156ab59c1e6d27d92379397385716fb916c95b2596b9d60b0e88
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,162,1,0.03305218,1661958032,Regular,5835bba007ebf43e5bc230e3502ca4f31a36afc5d7a0bf48c2b68b283bde174a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,163,1,1.96700202,1661958032,Regular,5835bba007ebf43e5bc230e3502ca4f31a36afc5d7a0bf48c2b68b283bde174a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,22,1,0.03305218,1661958032,Regular,de6ea506792f25d76bda977214c1017621c24680c1fff4c1614741808b08f9c9
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,23,1,1.96700202,1661958032,Regular,de6ea506792f25d76bda977214c1017621c24680c1fff4c1614741808b08f9c9
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,14,1,0.03305218,1661958032,Regular,79ce2b124a8a7f728b45f192f774c501eb31bdc13ed8e1db326fc7ce3c7f0e12
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,15,1,1.96700202,1661958032,Regular,79ce2b124a8a7f728b45f192f774c501eb31bdc13ed8e1db326fc7ce3c7f0e12
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,172,1,0.03305218,1661958032,Regular,f19092563bab4e3e2475a8f8a33d7cc0279af4a44e5055226902437d7a739e6e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,173,1,1.96700202,1661958032,Regular,f19092563bab4e3e2475a8f8a33d7cc0279af4a44e5055226902437d7a739e6e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,116,1,0.03305218,1661958032,Regular,8c2d7a24a6088d57944b2d99bc7c412afeaeaa2ba33d4706356167f3d4c96dfa
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,117,1,1.96700202,1661958032,Regular,8c2d7a24a6088d57944b2d99bc7c412afeaeaa2ba33d4706356167f3d4c96dfa
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,188,1,0.03305218,1661958032,Regular,2717e00132f2b1328009e894e3655bb4a19615c99d6f2054c7d45ff7ae128db0
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,189,1,1.96700202,1661958032,Regular,2717e00132f2b1328009e894e3655bb4a19615c99d6f2054c7d45ff7ae128db0
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,54,1,0.03305218,1661958032,Regular,6a31187a2f6cc5d62cd326287d525132f82573ccee4947070ac05c6d0ce6da6a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,55,1,1.96700202,1661958032,Regular,6a31187a2f6cc5d62cd326287d525132f82573ccee4947070ac05c6d0ce6da6a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,96,1,0.03305218,1661958032,Regular,84bd66191298d752d209e476d1e52045ab1b875c3bab8b0f6dc29e33d7baf82f
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,97,1,1.96700202,1661958032,Regular,84bd66191298d752d209e476d1e52045ab1b875c3bab8b0f6dc29e33d7baf82f
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,120,1,0.03305218,1661958032,Regular,b92ee5723bcc733839da1f39634b97bb6a1451ffb90bfd7a8c314e664f4f02b3
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,121,1,1.96700202,1661958032,Regular,b92ee5723bcc733839da1f39634b97bb6a1451ffb90bfd7a8c314e664f4f02b3
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,192,1,0.03305218,1661958032,Regular,c6767ea1f121d9b857a2e319d3befe5362bf457ca85ebdefd96a9702c80d9d07
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,193,1,1.96700202,1661958032,Regular,c6767ea1f121d9b857a2e319d3befe5362bf457ca85ebdefd96a9702c80d9d07
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,148,1,0.03305218,1661958032,Regular,c0ffe8008cc5834284e62c3f44ce588d6f6aa3118cdd7bb4ee2f589bf97db747
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,149,1,1.96700202,1661958032,Regular,c0ffe8008cc5834284e62c3f44ce588d6f6aa3118cdd7bb4ee2f589bf97db747
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,190,1,0.03305218,1661958032,Regular,4683d8d456a939e9d502c03ebc811137fbed9c3155996887469c2b34ac0ad752
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,191,1,1.96700202,1661958032,Regular,4683d8d456a939e9d502c03ebc811137fbed9c3155996887469c2b34ac0ad752
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,68,1,0.03305218,1661958032,Regular,ee39bdc0d471659e47daa5425ff74eba959bee1004594e382a1464664037cc22
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,69,1,1.96700202,1661958032,Regular,ee39bdc0d471659e47daa5425ff74eba959bee1004594e382a1464664037cc22
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,126,1,0.03305218,1661958032,Regular,7cb52ab4447810340c7972bfdf30cd313b63bbd2309923cf5ea6238cd1657170
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,127,1,1.96700202,1661958032,Regular,7cb52ab4447810340c7972bfdf30cd313b63bbd2309923cf5ea6238cd1657170
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,44,1,0.03305218,1661958032,Regular,d04160bdb718325054c029a3b6f55eb4b29802e112ba1786fe0a459aa6c17ddf
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,45,1,1.96700202,1661958032,Regular,d04160bdb718325054c029a3b6f55eb4b29802e112ba1786fe0a459aa6c17ddf
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,74,1,0.03305218,1661958032,Regular,567e7d4cf72d74f367eab1c116750b075e3119387e224537e60d36af146958c2
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,75,1,1.96700202,1661958032,Regular,567e7d4cf72d74f367eab1c116750b075e3119387e224537e60d36af146958c2
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,106,1,0.03305218,1661958032,Regular,ed37c5dac7c6d2fbba3febd7dc01aa9618ccf869914a8260f33c18cbdf34b4bc
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,107,1,1.96700202,1661958032,Regular,ed37c5dac7c6d2fbba3febd7dc01aa9618ccf869914a8260f33c18cbdf34b4bc
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,20,1,0.03305218,1661958032,Regular,7e5a6081195a362eade78f5648e74ccb15a02e333903c32df2254c48d078691d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,21,1,1.96700202,1661958032,Regular,7e5a6081195a362eade78f5648e74ccb15a02e333903c32df2254c48d078691d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,76,1,0.03305218,1661958032,Regular,96dc1bb2f131efaf20ecd6813d482f54eb7d7507162f17c8a15fe2add035d1e3
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,77,1,1.96700202,1661958032,Regular,96dc1bb2f131efaf20ecd6813d482f54eb7d7507162f17c8a15fe2add035d1e3
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,30,1,0.03305218,1661958032,Regular,25ef880c2c640c8e73310981df5e4226dee35ae836404c94a8769481953d3469
