tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,69,1,1.96648634,1658334038,Regular,da803a783a9734bdf23e04637ccd4cd055c8c7d989c72b74e32e122350fb981d
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,4,1,0.03356786,1658334038,Regular,2f47ed0f0a374a7564c608c622145c4f7f6cdf45957d94e70d038d15075da59a
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,5,1,1.96648634,1658334038,Regular,2f47ed0f0a374a7564c608c622145c4f7f6cdf45957d94e70d038d15075da59a
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,144,1,0.03356786,1658334038,Regular,fd34806a27597add98bd233790b9d5982f1898f10c215af5a5f778ca0e516f5e
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,145,1,1.96648634,1658334038,Regular,fd34806a27597add98bd233790b9d5982f1898f10c215af5a5f778ca0e516f5e
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,48,1,0.03356786,1658334038,Regular,d4d47b9799b0df366b3903af9b5366dc8e7aafb0031bab0269fe8b3fa46849ee
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,49,1,1.96648634,1658334038,Regular,d4d47b9799b0df366b3903af9b5366dc8e7aafb0031bab0269fe8b3fa46849ee
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,32,1,0.03356786,1658334038,Regular,16445d0bb2a7e2b0b7ca9859a3080aaf4c70dc1f4cbc05fe7ce9b67f93b1d00f
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,33,1,1.96648634,1658334038,Regular,16445d0bb2a7e2b0b7ca9859a3080aaf4c70dc1f4cbc05fe7ce9b67f93b1d00f
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,182,1,0.03356786,1658334038,Regular,2bb7c59f50743b0b31a1e1cc99381dae3d521dbcf8f0ab8dd63bd40be41ad627
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,183,1,1.96648634,1658334038,Regular,2bb7c59f50743b0b31a1e1cc99381dae3d521dbcf8f0ab8dd63bd40be41ad627
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,110,1,0.03356786,1658334038,Regular,7c03071999e5ef67583d4374cbd361d684fc1d9a36e665cf7d47fb656e91a8e9
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,111,1,1.96648634,1658334038,Regular,7c03071999e5ef67583d4374cbd361d684fc1d9a36e665cf7d47fb656e91a8e9
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,20,1,0.03356786,1658334038,Regular,cddf88bb05f307edb44cbecad1c3405082324e89dbdddd6ff74b92487b4c770e
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,21,1,1.96648634,1658334038,Regular,cddf88bb05f307edb44cbecad1c3405082324e89dbdddd6ff74b92487b4c770e
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,138,1,0.03356786,1658334038,Regular,c2acb3150df3338a70e6b5b3f299f9d43f3916347e0b5238956d1e56638bcf06
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,139,1,1.96648634,1658334038,Regular,c2acb3150df3338a70e6b5b3f299f9d43f3916347e0b5238956d1e56638bcf06
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,0,1,0.03356786,1658334038,Regular,41bdeedc29ae13db7969569895802e0d249373602d62cfb4904d7fdaf5baaf0a
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,1,1,1.96648634,1658334038,Regular,41bdeedc29ae13db7969569895802e0d249373602d62cfb4904d7fdaf5baaf0a
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,104,1,0.03356786,1658334038,Regular,f2112d6f18a8e96d9691e523fa1fa4d683b7620b4765f4daa3743726a20b7965
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,105,1,1.96648634,1658334038,Regular,f2112d6f18a8e96d9691e523fa1fa4d683b7620b4765f4daa3743726a20b7965
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,108,1,0.03356786,1658334038,Regular,d93927deaf72fb8641f378ba8af984228269dd337c161df1c8e74a7d22f67510
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,109,1,1.96648634,1658334038,Regular,d93927deaf72fb8641f378ba8af984228269dd337c161df1c8e74a7d22f67510
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,132,1,0.03356786,1658334038,Regular,d620a313435b7e7a1eaf661b3d41a5eb2b8f036505a1118616a38c737d32bec9
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,133,1,1.96648634,1658334038,Regular,d620a313435b7e7a1eaf661b3d41a5eb2b8f036505a1118616a38c737d32bec9
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,192,1,0.03356786,1658334038,Regular,fec460fb8b2ae8c0f7636f1966c1d98c20062d2315fc46779f30df9499539e14
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,193,1,1.96648634,1658334038,Regular,fec460fb8b2ae8c0f7636f1966c1d98c20062d2315fc46779f30df9499539e14
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,112,1,0.03356786,1658334038,Regular,7f1c6728a907901ddfd6610b71746be2cfb9f3e95d004f1178b653e2e9039e28
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,113,1,1.96648634,1658334038,Regular,7f1c6728a907901ddfd6610b71746be2cfb9f3e95d004f1178b653e2e9039e28
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,166,1,0.03356786,1658334038,Regular,ee44a020b8b808d40c6009858a2fcc3d1241e0f70a1f05c490298f1e4fb48c65
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,167,1,1.96648634,1658334038,Regular,ee44a020b8b808d40c6009858a2fcc3d1241e0f70a1f05c490298f1e4fb48c65
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,18,1,0.03356786,1658334038,Regular,3a86e216dd0d6685dd5f4366ce8cf77df1473ed67488dc272cfccaf7c2bb14a1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,19,1,1.96648634,1658334038,Regular,3a86e216dd0d6685dd5f4366ce8cf77df1473ed67488dc272cfccaf7c2bb14a1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,168,1,0.03356786,1658334038,Regular,3cad61b9533df35c10d8c6cfda35192da63dcfd9895231c80fb863b8aa5e0e50
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,169,1,1.96648634,1658334038,Regular,3cad61b9533df35c10d8c6cfda35192da63dcfd9895231c80fb863b8aa5e0e50
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,44,1,0.03356786,1658334038,Regular,e6cf14fa6f78b8758a1a9e4b0ce1eb218cd5e3313df7836081458debadaa0592
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,45,1,1.96648634,1658334038,Regular,e6cf14fa6f78b8758a1a9e4b0ce1eb218cd5e3313df7836081458debadaa0592
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,114,1,0.03356786,1658334038,Regular,92c4c975fecb0898938df72c847d15b983b990361eb6e2887a30570643686079
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,115,1,1.96648634,1658334038,Regular,92c4c975fecb0898938df72c847d15b983b990361eb6e2887a30570643686079
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,170,1,0.03356786,1658334038,Regular,1f3c7f5c4fd7d7b2daf43f5c1f60fc5dc23600ac297b6efe994c946ed3d84ad1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,171,1,1.96648634,1658334038,Regular,1f3c7f5c4fd7d7b2daf43f5c1f60fc5dc23600ac297b6efe994c946ed3d84ad1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,28,1,0.03356786,1658334038,Regular,e3fd96a7aee2ae4b59509d1dc03e276571d3ba6c6792b2b361f3212022dc65e3
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,29,1,1.96648634,1658334038,Regular,e3fd96a7aee2ae4b59509d1dc03e276571d3ba6c6792b2b361f3212022dc65e3
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,194,1,0.03356786,1658334038,Regular,dc0ad5ccd138e29baa1ec80a225d43efad2fa65aaa3c7f05bf6eb3744e8f68d7
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,195,1,1.96648634,1658334038,Regular,dc0ad5ccd138e29baa1ec80a225d43efad2fa65aaa3c7f05bf6eb3744e8f68d7
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,196,1,0.03356786,1658334038,Regular,7e4110540942b2cabcfa20cbce802762dd71c2f3b49db1147be2c21851ac71d0
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,197,1,1.96648634,1658334038,Regular,7e4110540942b2cabcfa20cbce802762dd71c2f3b49db1147be2c21851ac71d0
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,30,1,0.03356786,1658334038,Regular,966b2ae54ad7cd489929e7a4d505368cd53e3b5d80b3b705e12272647c3214f7
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,31,1,1.96648634,1658334038,Regular,966b2ae54ad7cd489929e7a4d505368cd53e3b5d80b3b705e12272647c3214f7
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,46,1,0.03356786,1658334038,Regular,7623f19fc9b0b8cc1dada81e95ecf4035402537e48e86851520f4f6871cde305
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,47,1,1.96648634,1658334038,Regular,7623f19fc9b0b8cc1dada81e95ecf4035402537e48e86851520f4f6871cde305
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,172,1,0.03356786,1658334038,Regular,21b7aa9d5334de2a3485d25c160271eb95d3f28c106d02e6b1d62f4b1feeacba
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,173,1,1.96648634,1658334038,Regular,21b7aa9d5334de2a3485d25c160271eb95d3f28c106d02e6b1d62f4b1feeacba
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,70,1,0.03356786,1658334038,Regular,f45782aff697d3023d333a51c3ba58b55a87944c0624b450d60261e6c55a9ea9
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,71,1,1.96648634,1658334038,Regular,f45782aff697d3023d333a51c3ba58b55a87944c0624b450d60261e6c55a9ea9
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,130,1,0.03356786,1658334038,Regular,0ca258bc1c4be08204e61dba3d02f652a421eca56ef99ff8e0b91b89130cb849
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,131,1,1.96648634,1658334038,Regular,0ca258bc1c4be08204e61dba3d02f652a421eca56ef99ff8e0b91b89130cb849
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,162,1,0.03356786,1658334038,Regular,ce5ef6724d77ddf95930660fc3e557069c07969c6884c9f55ef90d93cf309c24
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,163,1,1.96648634,1658334038,Regular,ce5ef6724d77ddf95930660fc3e557069c07969c6884c9f55ef90d93cf309c24
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,98,1,0.03356786,1658334038,Regular,7a92a8e0589601f5216125ccf1376253cef1fadf0289775da216ed6e90b23092
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,99,1,1.96648634,1658334038,Regular,7a92a8e0589601f5216125ccf1376253cef1fadf0289775da216ed6e90b23092
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,92,1,0.03356786,1658334038,Regular,7ad3d4121441de640a2565190f341c115ac570533f27222d21403d10a6308b07
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,93,1,1.96648634,1658334038,Regular,7ad3d4121441de640a2565190f341c115ac570533f27222d21403d10a6308b07
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,190,1,0.03356786,1658334038,Regular,0b544d926d9e169ce0375450fb92749759bcc1c359f84de364020c5b80fe231a
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,191,1,1.96648634,1658334038,Regular,0b544d926d9e169ce0375450fb92749759bcc1c359f84de364020c5b80fe231a
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,176,1,0.03356786,1658334038,Regular,186975b18b909e6ce095c64a108993e4238fcff11c126c0445c45aab0f4efc28
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,177,1,1.96648634,1658334038,Regular,186975b18b909e6ce095c64a108993e4238fcff11c126c0445c45aab0f4efc28
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,84,1,0.03356786,1658334038,Regular,05464c2aad17e301b136fd08e9ae96b8cf1ed60376ae0da3fa635729326c93b7
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,85,1,1.96648634,1658334038,Regular,05464c2aad17e301b136fd08e9ae96b8cf1ed60376ae0da3fa635729326c93b7
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,26,1,0.03356786,1658334038,Regular,5dd08050e3a509388eb79d39b999c7ab53ded4176bf23c7a324322685d8d8887
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,27,1,1.96648634,1658334038,Regular,5dd08050e3a509388eb79d39b999c7ab53ded4176bf23c7a324322685d8d8887
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,128,1,0.03356786,1658334038,Regular,2bb049cc177750a5ecbdf7dd79786a23626985be1db64fc40105be81d86e9050
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,129,1,1.96648634,1658334038,Regular,2bb049cc177750a5ecbdf7dd79786a23626985be1db64fc40105be81d86e9050
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,106,1,0.03356786,1658334038,Regular,ab195dae12676a3022a1dbcd20025ffa7f997b4045b6df2bf03d6d49bbde33b1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,107,1,1.96648634,1658334038,Regular,ab195dae12676a3022a1dbcd20025ffa7f997b4045b6df2bf03d6d49bbde33b1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,140,1,0.03356786,1658334038,Regular,d0809cbfd905d0a2531028ff302985f24853ef35266483ad3b3cfd73ab4d1fcc
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,141,1,1.96648634,1658334038,Regular,d0809cbfd905d0a2531028ff302985f24853ef35266483ad3b3cfd73ab4d1fcc
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,10,1,0.03356786,1658334038,Regular,ef0c5cca0abda98454244cfc686c6db3239a02c20bc7d65c9febdbf8a322bb46
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,11,1,1.96648634,1658334038,Regular,ef0c5cca0abda98454244cfc686c6db3239a02c20bc7d65c9febdbf8a322bb46
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,62,1,0.03356786,1658334038,Regular,a6968447ccb194993af9b07823046cdc83ac68fab621201c79b1c73ef0aad952
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,63,1,1.96648634,1658334038,Regular,a6968447ccb194993af9b07823046cdc83ac68fab621201c79b1c73ef0aad952
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,64,1,0.03356786,1658334038,Regular,6017677a7b32f594a0e35a9d0676c58a09faca0b98cec49f871e8bee92bf790a
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,65,1,1.96648634,1658334038,Regular,6017677a7b32f594a0e35a9d0676c58a09faca0b98cec49f871e8bee92bf790a
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,126,1,0.03356786,1658334038,Regular,662e58e8810ec4bc0388ad96931cf9e3e07b2fc7668d319d5521932cfaa3a988
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,127,1,1.96648634,1658334038,Regular,662e58e8810ec4bc0388ad96931cf9e3e07b2fc7668d319d5521932cfaa3a988
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,6,1,0.03356786,1658334038,Regular,f73639ac09d45b1e8365c883fd428581829d75d938016b845bf93e888b750777
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,7,1,1.96648634,1658334038,Regular,f73639ac09d45b1e8365c883fd428581829d75d938016b845bf93e888b750777
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,164,1,0.03356786,1658334038,Regular,480bfc6bb8008acd5becb4165389b6cb9db83e762cf6aee5192add3f8258b7f4
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,165,1,1.96648634,1658334038,Regular,480bfc6bb8008acd5becb4165389b6cb9db83e762cf6aee5192add3f8258b7f4
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,22,1,0.03356786,1658334038,Regular,e2395357a2b6b0f9bff640ef862dca8dca3c08d27ae076a199a5d9cdaffce605
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,23,1,1.96648634,1658334038,Regular,e2395357a2b6b0f9bff640ef862dca8dca3c08d27ae076a199a5d9cdaffce605
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,150,1,0.03356786,1658334038,Regular,49cc00728d16b6b9fcfe4266774311a4a7c46d4c8dd8485b567059cadb9c3590
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,151,1,1.96648634,1658334038,Regular,49cc00728d16b6b9fcfe4266774311a4a7c46d4c8dd8485b567059cadb9c3590
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,16,1,0.03356786,1658334038,Regular,a41db8a0dae5986fd552d390dcd1649ce7f4fd72a05c28cd8f5a0ed208de3a3c
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,17,1,1.96648634,1658334038,Regular,a41db8a0dae5986fd552d390dcd1649ce7f4fd72a05c28cd8f5a0ed208de3a3c
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,142,1,0.03356786,1658334038,Regular,37a115b9123e6e195be1699c2440171e6bb30061ca6842be29a85da2e44a711f
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,143,1,1.96648634,1658334038,Regular,37a115b9123e6e195be1699c2440171e6bb30061ca6842be29a85da2e44a711f
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,76,1,0.03356786,1658334038,Regular,d97076443c27213097d6a1eb92ccb2ac43516117392935db83cef7afba37a6f0
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,77,1,1.96648634,1658334038,Regular,d97076443c27213097d6a1eb92ccb2ac43516117392935db83cef7afba37a6f0
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,120,1,0.03356786,1658334038,Regular,b861534391a6004ba015f6496c25af83cabca52891d72aeb50f15148daefed09
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,121,1,1.96648634,1658334038,Regular,b861534391a6004ba015f6496c25af83cabca52891d72aeb50f15148daefed09
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,178,1,0.03356786,1658334038,Regular,67845cac507a64a53899fe41d5b4251c186879b6aee2e9d2eea2e0382325f4e2
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,179,1,1.96648634,1658334038,Regular,67845cac507a64a53899fe41d5b4251c186879b6aee2e9d2eea2e0382325f4e2
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,186,1,0.03356786,1658334038,Regular,bbb1481dc7756eb87d557608fa8d0bc98910319c2895eda7e85ad3314f274102
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,187,1,1.96648634,1658334038,Regular,bbb1481dc7756eb87d557608fa8d0bc98910319c2895eda7e85ad3314f274102
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,50,1,0.03356786,1658334038,Regular,4611f1b2a8724dc6e020fca5db028cacc7577013a8ded8c89c0cd2c90482a634
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,51,1,1.96648634,1658334038,Regular,4611f1b2a8724dc6e020fca5db028cacc7577013a8ded8c89c0cd2c90482a634
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,116,1,0.03356786,1658334038,Regular,6367e2f8568ca8f6ace6c96a3aa062b99d018d141534fcf402aeadb94e4befa0
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,117,1,1.96648634,1658334038,Regular,6367e2f8568ca8f6ace6c96a3aa062b99d018d141534fcf402aeadb94e4befa0
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,8,1,0.03356786,1658334038,Regular,cf8f76ff8196fec1d2aaea3cc2fbdde96a91b7fa1e9d06072d08f8a48ffc410b
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,9,1,1.96648634,1658334038,Regular,cf8f76ff8196fec1d2aaea3cc2fbdde96a91b7fa1e9d06072d08f8a48ffc410b
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,118,1,0.03356786,1658334038,Regular,fc9c9a5428b4b7a819c184f3b3b5460b2990cac138c4de479f8e01afb15f3cc1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,119,1,1.96648634,1658334038,Regular,fc9c9a5428b4b7a819c184f3b3b5460b2990cac138c4de479f8e01afb15f3cc1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,14,1,0.03356786,1658334038,Regular,16cf2914778734711037bfd4aa3a9f14c4f7ade27f8a1d4203f1532025ab0c14
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,15,1,1.96648634,1658334038,Regular,16cf2914778734711037bfd4aa3a9f14c4f7ade27f8a1d4203f1532025ab0c14
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,134,1,0.03356786,1658334038,Regular,1ef66b914a0da2bea599953efb84f09c74700d634da66ae7077b6b97312cad73
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,135,1,1.96648634,1658334038,Regular,1ef66b914a0da2bea599953efb84f09c74700d634da66ae7077b6b97312cad73
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,42,1,0.03356786,1658334038,Regular,9b014b7fdac2d9ada5fe205e1a337aa245d95979fc5c1a18adad2b179c24fe90
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,43,1,1.96648634,1658334038,Regular,9b014b7fdac2d9ada5fe205e1a337aa245d95979fc5c1a18adad2b179c24fe90
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,12,1,0.03356786,1658334038,Regular,11fe3cff537512ca92851e660c4ef683dced4bb68a122b271d2a86b46e3a89ff
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,13,1,1.96648634,1658334038,Regular,11fe3cff537512ca92851e660c4ef683dced4bb68a122b271d2a86b46e3a89ff
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,38,1,0.03356786,1658334038,Regular,c991b39394fee92de502c6362059ba3059aa0d3f7429f5a5f3c10542c27ebc10
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,39,1,1.96648634,1658334038,Regular,c991b39394fee92de502c6362059ba3059aa0d3f7429f5a5f3c10542c27ebc10
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,72,1,0.03356786,1658334038,Regular,af9c19f63aaedaad130f6f97bce59c464d703a14e81f921b5396660ef375da0c
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,73,1,1.96648634,1658334038,Regular,af9c19f63aaedaad130f6f97bce59c464d703a14e81f921b5396660ef375da0c
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,124,1,0.03356786,1658334038,Regular,6e507fdb587ee934ca6853ea0499aec9b4a1f7e60216599b7059ccc8cd98e07b
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,125,1,1.96648634,1658334038,Regular,6e507fdb587ee934ca6853ea0499aec9b4a1f7e60216599b7059ccc8cd98e07b
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,56,1,0.03356786,1658334038,Regular,fbd02bdd509ce5f66513407797c565333969667760ca539d71a7bd39e261cb0d
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,57,1,1.96648634,1658334038,Regular,fbd02bdd509ce5f66513407797c565333969667760ca539d71a7bd39e261cb0d
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,154,1,0.03356786,1658334038,Regular,337ca4b3a0bd5dd2eddd7cb9705ae3654f8f36ab6368c7518bf3faa86da1258c
