tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,67,1,1.97405349,1717596076,Regular,74a803ae77df5c6ca1651bbd54c204640ebbeaa71830439595238846f6891309
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,66,1,0.02600071,1717596076,Regular,74a803ae77df5c6ca1651bbd54c204640ebbeaa71830439595238846f6891309
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,73,1,1.97405349,1717596076,Regular,3ecef08ddf929b1d7ed78ebeeddd52f79e5f6f6d67229fed77c0724471261695
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,72,1,0.02600071,1717596076,Regular,3ecef08ddf929b1d7ed78ebeeddd52f79e5f6f6d67229fed77c0724471261695
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,83,1,1.97405349,1717596076,Regular,0ee9b676e57cd09daecedaf088c1a296b739500232595fa610b1fd97409d1b21
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,82,1,0.02600071,1717596076,Regular,0ee9b676e57cd09daecedaf088c1a296b739500232595fa610b1fd97409d1b21
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,99,1,1.97405349,1717596076,Regular,d30bead3e63b28fea11d7ac3144b80c41ea679d329db47f6c4f259d964fe20fc
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,98,1,0.02600071,1717596076,Regular,d30bead3e63b28fea11d7ac3144b80c41ea679d329db47f6c4f259d964fe20fc
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,68,1,0.02600071,1717596076,Regular,653eac3d65b913300513b925d272a69e246806acda1728ec2e443dd2311d3601
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,95,1,1.97405349,1717596076,Regular,6039fb74341eee243de72bbf9aedfb655d5db7a8efab4a5222a6b5bfc11ac5c4
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,94,1,0.02600071,1717596076,Regular,6039fb74341eee243de72bbf9aedfb655d5db7a8efab4a5222a6b5bfc11ac5c4
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,85,1,1.97405349,1717596076,Regular,3484778347a442910bdc24ec652f089bac83b00319e0c943364a09ddf135458b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,84,1,0.02600071,1717596076,Regular,3484778347a442910bdc24ec652f089bac83b00319e0c943364a09ddf135458b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,65,1,1.97405349,1717596076,Regular,d22d4b2cef4e2bed688b4fc44939961bd6754f5939d963933ed45195487dde4b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,53,1,1.97405349,1717596076,Regular,1c74b56bf86cd5263dd168a6aa3c2f5738686e2d0aba6ea57a3dcafd9ef69866
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,52,1,0.02600071,1717596076,Regular,1c74b56bf86cd5263dd168a6aa3c2f5738686e2d0aba6ea57a3dcafd9ef69866
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,54,1,0.02600071,1717596076,Regular,1f65e1e4b7f5f81cbaf68c5ed2e711ae637581157875c2db4d19e2e0b4b373b8
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,47,1,1.97405349,1717596076,Regular,7cdbad35906af8cda8023d088c4a7172974bc38e050a7f068d77cdd710b71d9c
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,46,1,0.02600071,1717596076,Regular,7cdbad35906af8cda8023d088c4a7172974bc38e050a7f068d77cdd710b71d9c
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,48,1,0.02600071,1717596076,Regular,e0c8a7a28cc380367b8b3edc21760549e5d902e9bd71a666aed45c68c0a89149
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,31,1,1.97405349,1717596076,Regular,3ac01796510ff38f9af5f747e744dec23567ab72e1bd0326c953d4a0a6ae69f7
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,60,1,0.02600071,1717596076,Regular,0199613f3520502ba2fc6ece9ec1a6118392ad0e68914ef96e0623432b955771
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,30,1,0.02600071,1717596076,Regular,3ac01796510ff38f9af5f747e744dec23567ab72e1bd0326c953d4a0a6ae69f7
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,61,1,1.97405349,1717596076,Regular,0199613f3520502ba2fc6ece9ec1a6118392ad0e68914ef96e0623432b955771
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,37,1,1.97405349,1717596076,Regular,55e5f82dd635add82e6a4ddc0da974fb6c5aa274ebbb94d6ce03b86b65bd183e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,36,1,0.02600071,1717596076,Regular,55e5f82dd635add82e6a4ddc0da974fb6c5aa274ebbb94d6ce03b86b65bd183e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,21,1,1.97405349,1717596076,Regular,25d1b41637a4e34ff4c925d843771baecdff9dc080a346ce6a6c233523f93a3d
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,20,1,0.02600071,1717596076,Regular,25d1b41637a4e34ff4c925d843771baecdff9dc080a346ce6a6c233523f93a3d
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,25,1,1.97405349,1717596076,Regular,616f658af73be67b2bbd25a2191a4b18cd073b4c6351b613baa7b11b6467de8a
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,24,1,0.02600071,1717596076,Regular,616f658af73be67b2bbd25a2191a4b18cd073b4c6351b613baa7b11b6467de8a
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,22,1,0.02600071,1717596076,Regular,0742dfc7d5648eb6bbf4e2b66ff1fc630c555ee0783fc9f68178fbdd300c2483
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,19,1,1.97405349,1717596076,Regular,554172c65aef8ca17fb598e4a46e84f029f41a08e6ea15f3b6975ced26381228
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,18,1,0.02600071,1717596076,Regular,554172c65aef8ca17fb598e4a46e84f029f41a08e6ea15f3b6975ced26381228
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,39,1,1.97405349,1717596076,Regular,1abc806931499ec523c3d6712dd58f4bc89de85c8cb13bb058d93e562a08e60b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,38,1,0.02600071,1717596076,Regular,1abc806931499ec523c3d6712dd58f4bc89de85c8cb13bb058d93e562a08e60b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,29,1,1.97405349,1717596076,Regular,7e5529eece497c5ec639e00760a94fd12268f329a32a85f11a58b0b656fcf286
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,28,1,0.02600071,1717596076,Regular,7e5529eece497c5ec639e00760a94fd12268f329a32a85f11a58b0b656fcf286
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,42,1,0.02600071,1717596076,Regular,3a1c5ffef8872a5e255731864280ec9fc980a2fbff9d4463a26fbfbe4e6ffc49
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,9,1,1.97405349,1717596076,Regular,3c23301f620000c9858730a0646fd4ad5c2c085d8daad4c0b75cee5b2497afe7
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,142,1,0.02600071,1717596076,Regular,918aa1de9ac45db67ebe2a75f92ea3a179d19bbadda5aa76f30d929bccd57075
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,8,1,0.02600071,1717596076,Regular,3c23301f620000c9858730a0646fd4ad5c2c085d8daad4c0b75cee5b2497afe7
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,143,1,1.97405349,1717596076,Regular,918aa1de9ac45db67ebe2a75f92ea3a179d19bbadda5aa76f30d929bccd57075
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,2,1,0.02600071,1717596076,Regular,20ebd8a514e961155e0101dbdbde499e7befc0a28777341dc061549013e31a6c
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,7,1,1.97405349,1717596076,Regular,10598162eadd5fac202b4600e9a59cdff3bb9e1fd8178dfaf10a47314fd685d9
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,6,1,0.02600071,1717596076,Regular,10598162eadd5fac202b4600e9a59cdff3bb9e1fd8178dfaf10a47314fd685d9
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,1,1,1.97405349,1717596076,Regular,f6332a59aa43cb8efea835c06e1ca6427765b67546c865a2b73405c578d41110
