tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,160,1,0.03330931,1659904653,Regular,fe17e3712fb1a378d033478fff2d5471878d91171c1c7240a8d70a65345071c0
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,161,1,1.96674489,1659904653,Regular,fe17e3712fb1a378d033478fff2d5471878d91171c1c7240a8d70a65345071c0
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,172,1,0.03330931,1659904653,Regular,82e72125b25cb4596887d7358f2c7a60a9f83862e724fc2e9563b24415e8a23a
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,173,1,1.96674489,1659904653,Regular,82e72125b25cb4596887d7358f2c7a60a9f83862e724fc2e9563b24415e8a23a
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,180,1,0.03330931,1659904653,Regular,2b8e74fc1f1cb6109c6902348b7d24f27a15bc9837ef12743214bb89bf4687d4
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,181,1,1.96674489,1659904653,Regular,2b8e74fc1f1cb6109c6902348b7d24f27a15bc9837ef12743214bb89bf4687d4
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,138,1,0.03330931,1659904653,Regular,ea21eecd175b4564995b9b386172cbef2733a911631e06727da23e42a30f00cc
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,139,1,1.96674489,1659904653,Regular,ea21eecd175b4564995b9b386172cbef2733a911631e06727da23e42a30f00cc
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,12,1,0.03330931,1659904653,Regular,04e27a886705a8118053c06a1aa4227bd2de7b2d8d4cfcf7481badb1576e9228
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,13,1,1.96674489,1659904653,Regular,04e27a886705a8118053c06a1aa4227bd2de7b2d8d4cfcf7481badb1576e9228
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,96,1,0.03330931,1659904653,Regular,4276a8924fce1e9231c1cb93056cf300c46e2a9eb25e2dd4c072b0c34e1604bf
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,97,1,1.96674489,1659904653,Regular,4276a8924fce1e9231c1cb93056cf300c46e2a9eb25e2dd4c072b0c34e1604bf
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,152,1,0.03330931,1659904653,Regular,a92f6e61f4776b512cd52026d1ff97f06ee409037ad42b18d08033168e123694
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,153,1,1.96674489,1659904653,Regular,a92f6e61f4776b512cd52026d1ff97f06ee409037ad42b18d08033168e123694
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,24,1,0.03330931,1659904653,Regular,3f374a5becc902410f83d5e5322affa794ee59a1ac5b2ac738b81c9c1ba6daf3
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,25,1,1.96674489,1659904653,Regular,3f374a5becc902410f83d5e5322affa794ee59a1ac5b2ac738b81c9c1ba6daf3
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,90,1,0.03330931,1659904653,Regular,0e907046a37c665bfc1ffc43401eb7a72828512b8e19f6593a43e8ba7db9efed
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,91,1,1.96674489,1659904653,Regular,0e907046a37c665bfc1ffc43401eb7a72828512b8e19f6593a43e8ba7db9efed
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,186,1,0.03330931,1659904653,Regular,feb6cc67d577832a590c2c37b97c42c2288d53f21e3d29a042d1a372c9ddc0e7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,187,1,1.96674489,1659904653,Regular,feb6cc67d577832a590c2c37b97c42c2288d53f21e3d29a042d1a372c9ddc0e7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,110,1,0.03330931,1659904653,Regular,69ad366ae2b39b227b261b6e0b92cd1014058cd39f5c7196ab9091c95317dd83
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,111,1,1.96674489,1659904653,Regular,69ad366ae2b39b227b261b6e0b92cd1014058cd39f5c7196ab9091c95317dd83
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,2,1,0.03330931,1659904653,Regular,60f8e0928b6ae212afc0af10c3ef9d6b469c2fcac57927e91c4a43c946dabd02
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,3,1,1.96674489,1659904653,Regular,60f8e0928b6ae212afc0af10c3ef9d6b469c2fcac57927e91c4a43c946dabd02
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,116,1,0.03330931,1659904653,Regular,6827f0c39daa20b61c514436dedfecab99ab09d0c603460b5d0d1cae1edefaf1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,117,1,1.96674489,1659904653,Regular,6827f0c39daa20b61c514436dedfecab99ab09d0c603460b5d0d1cae1edefaf1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,122,1,0.03330931,1659904653,Regular,257e6108a254048f5e75818e9885040b703ea9753b3c42a5dffec459b694316f
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,123,1,1.96674489,1659904653,Regular,257e6108a254048f5e75818e9885040b703ea9753b3c42a5dffec459b694316f
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,170,1,0.03330931,1659904653,Regular,087d0d0ea10ba5eea2b36c7caee327d73ab1b16a6e3e97bbc3baae639e793280
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,171,1,1.96674489,1659904653,Regular,087d0d0ea10ba5eea2b36c7caee327d73ab1b16a6e3e97bbc3baae639e793280
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,156,1,0.03330931,1659904653,Regular,56c3173ac85e5d8143d145331d7f0ad5d1e74024ceb83dfbb9ee6747c6b5630c
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,157,1,1.96674489,1659904653,Regular,56c3173ac85e5d8143d145331d7f0ad5d1e74024ceb83dfbb9ee6747c6b5630c
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,106,1,0.03330931,1659904653,Regular,82f6e7aae1ccb5ce51714d54db7d24e3aef78c4b944660aefd84137f765464c0
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,107,1,1.96674489,1659904653,Regular,82f6e7aae1ccb5ce51714d54db7d24e3aef78c4b944660aefd84137f765464c0
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,8,1,0.03330931,1659904653,Regular,937fa13d739a52fc6da133a29e867b2961e1c19a6e61a4f9629e59724d33b821
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,9,1,1.96674489,1659904653,Regular,937fa13d739a52fc6da133a29e867b2961e1c19a6e61a4f9629e59724d33b821
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,18,1,0.03330931,1659904653,Regular,50b70cb359a3052f0c4f43d8286f933546ead04909cb3b66808b2c4556d800b3
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,19,1,1.96674489,1659904653,Regular,50b70cb359a3052f0c4f43d8286f933546ead04909cb3b66808b2c4556d800b3
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,194,1,0.03330931,1659904653,Regular,06f8a18b0b8a2b0579f39b2d63a25a8aaa2038877aaf051e1ffad6d41da122c1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,195,1,1.96674489,1659904653,Regular,06f8a18b0b8a2b0579f39b2d63a25a8aaa2038877aaf051e1ffad6d41da122c1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,44,1,0.03330931,1659904653,Regular,25050d32db9d0a6084aa91ca7d3caa9cd155f8a159ea5d2a83cfd3d0157e2344
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,45,1,1.96674489,1659904653,Regular,25050d32db9d0a6084aa91ca7d3caa9cd155f8a159ea5d2a83cfd3d0157e2344
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,42,1,0.03330931,1659904653,Regular,5ae55a8070323f0fd4ec1c68ac36d3f1a345e2972df9f5140237eeb2a8415584
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,43,1,1.96674489,1659904653,Regular,5ae55a8070323f0fd4ec1c68ac36d3f1a345e2972df9f5140237eeb2a8415584
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,102,1,0.03330931,1659904653,Regular,57ec77a2934bbac78554f318b3d0db07672ca9783b725c32f0d95d323f1b27d8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,103,1,1.96674489,1659904653,Regular,57ec77a2934bbac78554f318b3d0db07672ca9783b725c32f0d95d323f1b27d8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,108,1,0.03330931,1659904653,Regular,016d73fac52461561a838ed635ac5f0c0c5d34b82af59f283ed4fe1af14b0f16
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,109,1,1.96674489,1659904653,Regular,016d73fac52461561a838ed635ac5f0c0c5d34b82af59f283ed4fe1af14b0f16
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,26,1,0.03330931,1659904653,Regular,0a1805e5a1141e754276ba73a1a0e79e6980ea59db97ae8e290bee0947355faf
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,27,1,1.96674489,1659904653,Regular,0a1805e5a1141e754276ba73a1a0e79e6980ea59db97ae8e290bee0947355faf
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,0,1,0.03330931,1659904653,Regular,3723c5a8e3fb01701d95e90eddf2ce331b72b0b0b908e717d5a2db62420f94c8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,1,1,1.96674489,1659904653,Regular,3723c5a8e3fb01701d95e90eddf2ce331b72b0b0b908e717d5a2db62420f94c8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,68,1,0.03330931,1659904653,Regular,360b6a53fe0981bc33284dabcedf4f5633912b5d329df2dc2b22d738a6e450b5
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,69,1,1.96674489,1659904653,Regular,360b6a53fe0981bc33284dabcedf4f5633912b5d329df2dc2b22d738a6e450b5
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,146,1,0.03330931,1659904653,Regular,80b69cda7c6143d26c4e6e214b419ff51d943c1b77577d1cf9ffadda76446637
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,147,1,1.96674489,1659904653,Regular,80b69cda7c6143d26c4e6e214b419ff51d943c1b77577d1cf9ffadda76446637
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,168,1,0.03330931,1659904653,Regular,9965444d7a8418c66c9238d883c8845e850acbcaed16f6f7d46d58a7b00f6207
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,169,1,1.96674489,1659904653,Regular,9965444d7a8418c66c9238d883c8845e850acbcaed16f6f7d46d58a7b00f6207
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,188,1,0.03330931,1659904653,Regular,2ff00815812471f83d9a99edc865a4fb0da24d05fd4d50d06d6c832e4818cbd8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,189,1,1.96674489,1659904653,Regular,2ff00815812471f83d9a99edc865a4fb0da24d05fd4d50d06d6c832e4818cbd8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,166,1,0.03330931,1659904653,Regular,c3bc6961f5928a98ad61a273becce3726387430ce44f190f9a8502d314434331
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,167,1,1.96674489,1659904653,Regular,c3bc6961f5928a98ad61a273becce3726387430ce44f190f9a8502d314434331
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,32,1,0.03330931,1659904653,Regular,2ae31ec30de143cba55fad546df23a7b8021d30790087cbae864088c3ef1e625
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,33,1,1.96674489,1659904653,Regular,2ae31ec30de143cba55fad546df23a7b8021d30790087cbae864088c3ef1e625
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,104,1,0.03330931,1659904653,Regular,17714ce784039f12343996c8b42e02737f0cdec1b5eb1860e178e62c9f88830d
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,105,1,1.96674489,1659904653,Regular,17714ce784039f12343996c8b42e02737f0cdec1b5eb1860e178e62c9f88830d
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,176,1,0.03330931,1659904653,Regular,3fe2900f7e00c5c8bbdbac740dff9e18ddfa6549a4a8dd9198fcd0c3118f3e28
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,177,1,1.96674489,1659904653,Regular,3fe2900f7e00c5c8bbdbac740dff9e18ddfa6549a4a8dd9198fcd0c3118f3e28
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,148,1,0.03330931,1659904653,Regular,5ae289b401c614fa79530ed97c311e07bddc830bcda4f3bbdfe62a2a318d06b1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,149,1,1.96674489,1659904653,Regular,5ae289b401c614fa79530ed97c311e07bddc830bcda4f3bbdfe62a2a318d06b1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,38,1,0.03330931,1659904653,Regular,9262716de1e5a27edef155a5619d29c04590c8d1c4771ac67a677a40d2ec3670
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,39,1,1.96674489,1659904653,Regular,9262716de1e5a27edef155a5619d29c04590c8d1c4771ac67a677a40d2ec3670
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,66,1,0.03330931,1659904653,Regular,117308983cce213470737204602fda7eb41f86ca86df0d9809d9b69fd54acbd5
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,67,1,1.96674489,1659904653,Regular,117308983cce213470737204602fda7eb41f86ca86df0d9809d9b69fd54acbd5
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,94,1,0.03330931,1659904653,Regular,30b4c77beade831d852a1d287012f8d31f16234cc2389366d3d9ff93ea4dc9c6
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,95,1,1.96674489,1659904653,Regular,30b4c77beade831d852a1d287012f8d31f16234cc2389366d3d9ff93ea4dc9c6
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,190,1,0.03330931,1659904653,Regular,35c6abbc07c543a680ec5e02a24684920f0065249819788c3727a5456979d03a
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,191,1,1.96674489,1659904653,Regular,35c6abbc07c543a680ec5e02a24684920f0065249819788c3727a5456979d03a
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,144,1,0.03330931,1659904653,Regular,746313e3e7035d9203bb8680f9dd849f755428b396e8574eb838e700009fc072
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,145,1,1.96674489,1659904653,Regular,746313e3e7035d9203bb8680f9dd849f755428b396e8574eb838e700009fc072
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,20,1,0.03330931,1659904653,Regular,564b36530e378c9f6b7611904d108546db7d6ef84c31c98904bce362b22276c9
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,21,1,1.96674489,1659904653,Regular,564b36530e378c9f6b7611904d108546db7d6ef84c31c98904bce362b22276c9
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,50,1,0.03330931,1659904653,Regular,bc83bee270ff302b84bf4840e93b395ebb16d027c17e0266e8a95c6c261aab46
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,51,1,1.96674489,1659904653,Regular,bc83bee270ff302b84bf4840e93b395ebb16d027c17e0266e8a95c6c261aab46
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,30,1,0.03330931,1659904653,Regular,69135765ab150bc2f73fbd81056e62c97971f5c22997b6a96c7ad847e456ca2c
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,31,1,1.96674489,1659904653,Regular,69135765ab150bc2f73fbd81056e62c97971f5c22997b6a96c7ad847e456ca2c
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,60,1,0.03330931,1659904653,Regular,096361b4ff8ffbfdbb540c77f6f00c0f1d042912d8d6bebfd98335b7f56cb126
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,61,1,1.96674489,1659904653,Regular,096361b4ff8ffbfdbb540c77f6f00c0f1d042912d8d6bebfd98335b7f56cb126
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,150,1,0.03330931,1659904653,Regular,d427ba89464f8b2b4545aa4cb7840485c07452c5970a89f6a5d86df16bf5f6f2
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,151,1,1.96674489,1659904653,Regular,d427ba89464f8b2b4545aa4cb7840485c07452c5970a89f6a5d86df16bf5f6f2
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,154,1,0.03330931,1659904653,Regular,8adb207d2fc16c1b008486bc0dc2f69ce3677f4f7390fabd46af6b4dcb0419c9
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,155,1,1.96674489,1659904653,Regular,8adb207d2fc16c1b008486bc0dc2f69ce3677f4f7390fabd46af6b4dcb0419c9
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,98,1,0.03330931,1659904653,Regular,ce3e94eba660211597ac1563ba51f07986378c709d107ad9f4dfc8a624bc7d4d
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,99,1,1.96674489,1659904653,Regular,ce3e94eba660211597ac1563ba51f07986378c709d107ad9f4dfc8a624bc7d4d
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,132,1,0.03330931,1659904653,Regular,cfeec3261b52e43fa2a7bf953c488b9996cf6fd6e1606a7f50d86943396ad18f
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,133,1,1.96674489,1659904653,Regular,cfeec3261b52e43fa2a7bf953c488b9996cf6fd6e1606a7f50d86943396ad18f
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,46,1,0.03330931,1659904653,Regular,8167f308bcacea3b14479510b025f63c9e48f53c0a11e6e5ed05bc29afe6bfb1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,47,1,1.96674489,1659904653,Regular,8167f308bcacea3b14479510b025f63c9e48f53c0a11e6e5ed05bc29afe6bfb1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,162,1,0.03330931,1659904653,Regular,81598ba8d5786a9ca0d93e1e480f4444a8057de4df38f254e2b64aa5343dd534
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,163,1,1.96674489,1659904653,Regular,81598ba8d5786a9ca0d93e1e480f4444a8057de4df38f254e2b64aa5343dd534
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,140,1,0.03330931,1659904653,Regular,c475fdeed5d118d9f73ad58759f5aa59214ec60937ef69d6ee5963682dd28bcc
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,141,1,1.96674489,1659904653,Regular,c475fdeed5d118d9f73ad58759f5aa59214ec60937ef69d6ee5963682dd28bcc
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,112,1,0.03330931,1659904653,Regular,f1871171d0a96105328010b7a2f2dec915704ea20c0320fc07dc01a3da2a95c4
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,113,1,1.96674489,1659904653,Regular,f1871171d0a96105328010b7a2f2dec915704ea20c0320fc07dc01a3da2a95c4
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,86,1,0.03330931,1659904653,Regular,6849b7c87087d03f56c9586579873a7ce7c0c4d1e7e5e14a3c7ce94ec8407516
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,87,1,1.96674489,1659904653,Regular,6849b7c87087d03f56c9586579873a7ce7c0c4d1e7e5e14a3c7ce94ec8407516
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,4,1,0.03330931,1659904653,Regular,d021df725d437f05a6d71f784d174933dcbfd77b8cb1bf8046ff7805c71e6d03
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,5,1,1.96674489,1659904653,Regular,d021df725d437f05a6d71f784d174933dcbfd77b8cb1bf8046ff7805c71e6d03
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,76,1,0.03330931,1659904653,Regular,d3c808e67d27e834a19af9bbac710f6a4116e5cd358b6271479eb150429b96da
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,77,1,1.96674489,1659904653,Regular,d3c808e67d27e834a19af9bbac710f6a4116e5cd358b6271479eb150429b96da
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,62,1,0.03330931,1659904653,Regular,c069b2c099f22e82eaafa2a86fad063e2d65c8f731cc27f4760b0f998f8cccdd
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,63,1,1.96674489,1659904653,Regular,c069b2c099f22e82eaafa2a86fad063e2d65c8f731cc27f4760b0f998f8cccdd
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,58,1,0.03330931,1659904653,Regular,036448bda7db108b66fa76efc474d5b09ffe393d0673d906339f5c58b96a5ec6
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,59,1,1.96674489,1659904653,Regular,036448bda7db108b66fa76efc474d5b09ffe393d0673d906339f5c58b96a5ec6
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,70,1,0.03330931,1659904653,Regular,3fdb689d469f0112c05120baec98b697b0f36eb5683f43ef677e0d8bc1b720dd
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,71,1,1.96674489,1659904653,Regular,3fdb689d469f0112c05120baec98b697b0f36eb5683f43ef677e0d8bc1b720dd
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,52,1,0.03330931,1659904653,Regular,81a4ab8656338efd7cf6b75f99cb46b4aec91f87ba9cee08671e6438b58c0ba7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,53,1,1.96674489,1659904653,Regular,81a4ab8656338efd7cf6b75f99cb46b4aec91f87ba9cee08671e6438b58c0ba7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,158,1,0.03330931,1659904653,Regular,d8373deee8f70c93de57f8848421b6957c7acbcbe15bb0ebb117a8899b1ed4bd
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,159,1,1.96674489,1659904653,Regular,d8373deee8f70c93de57f8848421b6957c7acbcbe15bb0ebb117a8899b1ed4bd
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,74,1,0.03330931,1659904653,Regular,79615fcdd098e15ffb6b052b96c61fe175c998a9982a8ae627010091298692d2
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,75,1,1.96674489,1659904653,Regular,79615fcdd098e15ffb6b052b96c61fe175c998a9982a8ae627010091298692d2
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,16,1,0.03330931,1659904653,Regular,6555aa94edf3d7a3205b1d3000ec6805f057acf2ae28a58ac31892a9e8b531bf
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,17,1,1.96674489,1659904653,Regular,6555aa94edf3d7a3205b1d3000ec6805f057acf2ae28a58ac31892a9e8b531bf
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,28,1,0.03330931,1659904653,Regular,d9f7f033422e9372e1d6806bd379358249ebaf4da79d2f529b17d45155c71a55
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,29,1,1.96674489,1659904653,Regular,d9f7f033422e9372e1d6806bd379358249ebaf4da79d2f529b17d45155c71a55
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,34,1,0.03330931,1659904653,Regular,5eeb414460ff14fd032f95d6d1173e923bf723d9db91f19486dcbbeaeba173e6
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,35,1,1.96674489,1659904653,Regular,5eeb414460ff14fd032f95d6d1173e923bf723d9db91f19486dcbbeaeba173e6
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,22,1,0.03330931,1659904653,Regular,1c516a731ec05613096670885f969f19247c60feaa2b1716430e1c5afd7a6025
