tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,6,1,0.03279648,1662533005,Regular,09cdf3446490f167d8cccb861e01bce93ea4724935fad98400a32867961eee34
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,7,1,1.96725772,1662533005,Regular,09cdf3446490f167d8cccb861e01bce93ea4724935fad98400a32867961eee34
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,50,1,0.03279648,1662533005,Regular,e37852a74b5e70926f00aba478deb8dab51c121227089ecee8fc8eb2df923ec0
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,51,1,1.96725772,1662533005,Regular,e37852a74b5e70926f00aba478deb8dab51c121227089ecee8fc8eb2df923ec0
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,92,1,0.03279648,1662533005,Regular,d6f933d23e49d0e09e3b65440d8f3d2a4aed4a4e36a380afd20576970e9a6348
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,93,1,1.96725772,1662533005,Regular,d6f933d23e49d0e09e3b65440d8f3d2a4aed4a4e36a380afd20576970e9a6348
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,162,1,0.03279648,1662533005,Regular,37745305f04a4db07af4dd537c26fa2c53c35b7d32018d2aac4417918f8db8c2
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,163,1,1.96725772,1662533005,Regular,37745305f04a4db07af4dd537c26fa2c53c35b7d32018d2aac4417918f8db8c2
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,118,1,0.03279648,1662533005,Regular,8aaf472a39bd942613b6101bcc0a509e650a8f2ceba5df414fcf01053294653d
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,119,1,1.96725772,1662533005,Regular,8aaf472a39bd942613b6101bcc0a509e650a8f2ceba5df414fcf01053294653d
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,164,1,0.03279648,1662533005,Regular,a893ef5c1008f8e4bd48bb31d0f856549bb8e3b332994eeb982e2833eda62204
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,165,1,1.96725772,1662533005,Regular,a893ef5c1008f8e4bd48bb31d0f856549bb8e3b332994eeb982e2833eda62204
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,20,1,0.03279648,1662533005,Regular,3e4a23eab506ea53e74f58098e467e73c7d0255b09ae38b869cd797c7d1c0cdb
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,21,1,1.96725772,1662533005,Regular,3e4a23eab506ea53e74f58098e467e73c7d0255b09ae38b869cd797c7d1c0cdb
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,56,1,0.03279648,1662533005,Regular,9d1933865af5deb0dba4d1215e90eb684935a533a4822e8459ac2b85ee9d3440
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,57,1,1.96725772,1662533005,Regular,9d1933865af5deb0dba4d1215e90eb684935a533a4822e8459ac2b85ee9d3440
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,184,1,0.03279648,1662533005,Regular,72ee7413d9775d6b8ec455876767eea8add75c7a5afd11a83faf27034f538727
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,185,1,1.96725772,1662533005,Regular,72ee7413d9775d6b8ec455876767eea8add75c7a5afd11a83faf27034f538727
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,36,1,0.03279648,1662533005,Regular,4d7d4c34139902a2d02a1e8309d0b8862eb992e623e5706d99a79d922c688475
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,37,1,1.96725772,1662533005,Regular,4d7d4c34139902a2d02a1e8309d0b8862eb992e623e5706d99a79d922c688475
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,46,1,0.03279648,1662533005,Regular,5562fb8592286686f2b385121dc874003413b0d23b5fba19e6f95feee4d4451c
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,47,1,1.96725772,1662533005,Regular,5562fb8592286686f2b385121dc874003413b0d23b5fba19e6f95feee4d4451c
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,142,1,0.03279648,1662533005,Regular,0887674c7c3110f3aed7514016c110382c24feb5ec096f70b224ada386ac9e3e
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,143,1,1.96725772,1662533005,Regular,0887674c7c3110f3aed7514016c110382c24feb5ec096f70b224ada386ac9e3e
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,44,1,0.03279648,1662533005,Regular,91312113dc0775a91fb282516e28f8b433ea0abbe5d35a19068035e4a3490fa1
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,45,1,1.96725772,1662533005,Regular,91312113dc0775a91fb282516e28f8b433ea0abbe5d35a19068035e4a3490fa1
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,132,1,0.03279648,1662533005,Regular,375cf44cf8a1fc9d195f05bec9b4967b56057cdc78b1e118ebacdb13df6ca8ae
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,133,1,1.96725772,1662533005,Regular,375cf44cf8a1fc9d195f05bec9b4967b56057cdc78b1e118ebacdb13df6ca8ae
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,136,1,0.03279648,1662533005,Regular,9a5b146592671aba7caf3e155a5c29527fb39d27ff10a8b71f4a6757ec105436
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,137,1,1.96725772,1662533005,Regular,9a5b146592671aba7caf3e155a5c29527fb39d27ff10a8b71f4a6757ec105436
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,38,1,0.03279648,1662533005,Regular,5dd72302376c0d23f8072716ea0c84155e7f0922aa94e8a083d6fa395f2f6c4b
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,39,1,1.96725772,1662533005,Regular,5dd72302376c0d23f8072716ea0c84155e7f0922aa94e8a083d6fa395f2f6c4b
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,106,1,0.03279648,1662533005,Regular,f3524cfe35277547e31ae40d1a23d64b3283de517010477a48491a7948e2fee9
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,107,1,1.96725772,1662533005,Regular,f3524cfe35277547e31ae40d1a23d64b3283de517010477a48491a7948e2fee9
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,14,1,0.03279648,1662533005,Regular,d2713decda46f12316c4a6e4854194c0ec78d06e1186271ef8cc60285feab021
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,15,1,1.96725772,1662533005,Regular,d2713decda46f12316c4a6e4854194c0ec78d06e1186271ef8cc60285feab021
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,26,1,0.03279648,1662533005,Regular,70c91a048a2e91b83e1cedbed8d2d9494d205eabddb30cb3e7be464246dd8264
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,27,1,1.96725772,1662533005,Regular,70c91a048a2e91b83e1cedbed8d2d9494d205eabddb30cb3e7be464246dd8264
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,158,1,0.03279648,1662533005,Regular,5df6a36c6699900f6b39b276c2be4942150059a0c8972e2427e1b53f0caf4758
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,159,1,1.96725772,1662533005,Regular,5df6a36c6699900f6b39b276c2be4942150059a0c8972e2427e1b53f0caf4758
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,8,1,0.03279648,1662533005,Regular,fb0541adac50dd90e40cc6d6cc70b2db1130d53f7d4b2c521e1142674fa4b8c5
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,9,1,1.96725772,1662533005,Regular,fb0541adac50dd90e40cc6d6cc70b2db1130d53f7d4b2c521e1142674fa4b8c5
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,32,1,0.03279648,1662533005,Regular,ab28f446698e012b24c93cd97ea144b75189256a499f5c869db769f79b9b13e9
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,33,1,1.96725772,1662533005,Regular,ab28f446698e012b24c93cd97ea144b75189256a499f5c869db769f79b9b13e9
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,152,1,0.03279648,1662533005,Regular,0336680e3448e2379438240b1e55e91adcd57690f694da8caf93d198bb59c997
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,153,1,1.96725772,1662533005,Regular,0336680e3448e2379438240b1e55e91adcd57690f694da8caf93d198bb59c997
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,148,1,0.03279648,1662533005,Regular,28149c26e75f8abc1b91239a866a840015fdaa51780ed9698e21e25e6d263def
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,149,1,1.96725772,1662533005,Regular,28149c26e75f8abc1b91239a866a840015fdaa51780ed9698e21e25e6d263def
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,84,1,0.03279648,1662533005,Regular,8ebfc0402e801719ed1914b1578630d2d926464bdaa9caebf77099ad8f894702
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,85,1,1.96725772,1662533005,Regular,8ebfc0402e801719ed1914b1578630d2d926464bdaa9caebf77099ad8f894702
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,30,1,0.03279648,1662533005,Regular,404e7385c417853131279c181cd9aecde4e63f5ffe3896757e86f31e6c20876a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,31,1,1.96725772,1662533005,Regular,404e7385c417853131279c181cd9aecde4e63f5ffe3896757e86f31e6c20876a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,124,1,0.03279648,1662533005,Regular,baa0f941cd1c8bcc2d6ff7c4f52e686c21339ff58e910d4a18301aef1f59f832
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,125,1,1.96725772,1662533005,Regular,baa0f941cd1c8bcc2d6ff7c4f52e686c21339ff58e910d4a18301aef1f59f832
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,190,1,0.03279648,1662533005,Regular,410fd2e5e97b5d0cdd752d989a41ed63057a998e7968d385e77ebe3d0c6f9389
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,191,1,1.96725772,1662533005,Regular,410fd2e5e97b5d0cdd752d989a41ed63057a998e7968d385e77ebe3d0c6f9389
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,54,1,0.03279648,1662533005,Regular,c8efb98e874a4a551def4bbbda66200f991626779be99078c7a539c4e8c647cb
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,55,1,1.96725772,1662533005,Regular,c8efb98e874a4a551def4bbbda66200f991626779be99078c7a539c4e8c647cb
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,18,1,0.03279648,1662533005,Regular,65f50af8a6ce3fd5880cf29b2f7a51777586723b436c488a5186758a7765756b
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,19,1,1.96725772,1662533005,Regular,65f50af8a6ce3fd5880cf29b2f7a51777586723b436c488a5186758a7765756b
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,28,1,0.03279648,1662533005,Regular,498397fcf86877c511df038b293380261663e5a0b85d446945ab601b88e09a2b
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,29,1,1.96725772,1662533005,Regular,498397fcf86877c511df038b293380261663e5a0b85d446945ab601b88e09a2b
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,88,1,0.03279648,1662533005,Regular,2d65c011dd72504073fc546b01c6e88e7ea941be0e349c49560efdf684aa6d8a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,89,1,1.96725772,1662533005,Regular,2d65c011dd72504073fc546b01c6e88e7ea941be0e349c49560efdf684aa6d8a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,186,1,0.03279648,1662533005,Regular,3ea78574945e433d7170cd12211002eec90bb39e7d26722ded6e1d5c7fce8b50
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,187,1,1.96725772,1662533005,Regular,3ea78574945e433d7170cd12211002eec90bb39e7d26722ded6e1d5c7fce8b50
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,168,1,0.03279648,1662533005,Regular,8d81999b57ab9bbf8ae5f5c525d98e34167c1de36e16cb3d72ffdf2b1ae3a833
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,169,1,1.96725772,1662533005,Regular,8d81999b57ab9bbf8ae5f5c525d98e34167c1de36e16cb3d72ffdf2b1ae3a833
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,70,1,0.03279648,1662533005,Regular,abff9e60d0edf6a2b50f0a2418195b5ef6e797a35f12def842012ede64ed22f2
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,71,1,1.96725772,1662533005,Regular,abff9e60d0edf6a2b50f0a2418195b5ef6e797a35f12def842012ede64ed22f2
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,160,1,0.03279648,1662533005,Regular,8b46c47e5192a28f52d2448fda113c29ea830fa5fb8b44e8226525881edbd022
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,161,1,1.96725772,1662533005,Regular,8b46c47e5192a28f52d2448fda113c29ea830fa5fb8b44e8226525881edbd022
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,154,1,0.03279648,1662533005,Regular,426366b24c43e7df1865df06e403268ddd78cf3760519f246518f8765677e27a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,155,1,1.96725772,1662533005,Regular,426366b24c43e7df1865df06e403268ddd78cf3760519f246518f8765677e27a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,130,1,0.03279648,1662533005,Regular,9a634790d3766c8e37ab6ca440122d5937298f572c7d22e6c909695cb529ea41
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,131,1,1.96725772,1662533005,Regular,9a634790d3766c8e37ab6ca440122d5937298f572c7d22e6c909695cb529ea41
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,42,1,0.03279648,1662533005,Regular,2051b2e32a2a6e25d0b3a129758c654653fd0f6ca0884adc988049e36fb08690
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,43,1,1.96725772,1662533005,Regular,2051b2e32a2a6e25d0b3a129758c654653fd0f6ca0884adc988049e36fb08690
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,86,1,0.03279648,1662533005,Regular,a19db052ad069ee52b6d6d10284419f89804b341d7a1d0ba25acd63fab6614bf
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,87,1,1.96725772,1662533005,Regular,a19db052ad069ee52b6d6d10284419f89804b341d7a1d0ba25acd63fab6614bf
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,24,1,0.03279648,1662533005,Regular,9b75ebb7772962316c5a43de0936e13b3ed0b004855e466d83592d34124433ed
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,25,1,1.96725772,1662533005,Regular,9b75ebb7772962316c5a43de0936e13b3ed0b004855e466d83592d34124433ed
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,104,1,0.03279648,1662533005,Regular,58728252ca40b1e5765205547881e615ca0ccec7157b0cea55eb445ca9136171
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,105,1,1.96725772,1662533005,Regular,58728252ca40b1e5765205547881e615ca0ccec7157b0cea55eb445ca9136171
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,128,1,0.03279648,1662533005,Regular,75479c7d90d2ddad30ac45b7fb7031cc8b0a64fca92278028d0076df3a96c9bd
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,129,1,1.96725772,1662533005,Regular,75479c7d90d2ddad30ac45b7fb7031cc8b0a64fca92278028d0076df3a96c9bd
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,166,1,0.03279648,1662533005,Regular,80efb0d600788c773cc4d0011a3ddf40d2c392c49307ae179ce24cf8ec058966
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,167,1,1.96725772,1662533005,Regular,80efb0d600788c773cc4d0011a3ddf40d2c392c49307ae179ce24cf8ec058966
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,98,1,0.03279648,1662533005,Regular,f98b0b6daa8ba9ae1111567f9f7c19df5b6b06d6a4fcb4581c3680f1bac0930c
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,99,1,1.96725772,1662533005,Regular,f98b0b6daa8ba9ae1111567f9f7c19df5b6b06d6a4fcb4581c3680f1bac0930c
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,68,1,0.03279648,1662533005,Regular,467aabe9c37a22f818a70b474e9ec418c5dcab3ac20969002af1acaa1ce1fae7
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,69,1,1.96725772,1662533005,Regular,467aabe9c37a22f818a70b474e9ec418c5dcab3ac20969002af1acaa1ce1fae7
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,120,1,0.03279648,1662533005,Regular,6492b9fd894300c69c5d4a98e16f659508ff24a4fd6160297d72408e695bef82
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,121,1,1.96725772,1662533005,Regular,6492b9fd894300c69c5d4a98e16f659508ff24a4fd6160297d72408e695bef82
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,90,1,0.03279648,1662533005,Regular,570a10cb0692357e1f2a204b43f88446f47d30f0a28595d1e7b05213cb95fe39
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,91,1,1.96725772,1662533005,Regular,570a10cb0692357e1f2a204b43f88446f47d30f0a28595d1e7b05213cb95fe39
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,102,1,0.03279648,1662533005,Regular,5056fcb17a9e12d35c1e02309c3d9a15e0aa7f3758e345af435e2f2b31a05b78
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,103,1,1.96725772,1662533005,Regular,5056fcb17a9e12d35c1e02309c3d9a15e0aa7f3758e345af435e2f2b31a05b78
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,122,1,0.03279648,1662533005,Regular,79cf468b02b51048808bc53d8bddb6e0ef8218b28985f82e7f2c682a08ba5e0e
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,123,1,1.96725772,1662533005,Regular,79cf468b02b51048808bc53d8bddb6e0ef8218b28985f82e7f2c682a08ba5e0e
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,172,1,0.03279648,1662533005,Regular,3615e3de1fedbc95528c16d49e4656984264d4e35e394a829fcd4fbc5067dded
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,173,1,1.96725772,1662533005,Regular,3615e3de1fedbc95528c16d49e4656984264d4e35e394a829fcd4fbc5067dded
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,60,1,0.03279648,1662533005,Regular,46ceced7202ab3d1d8e88f9206db9021e5fc5e5636103b68c7a9c379a606f0d8
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,61,1,1.96725772,1662533005,Regular,46ceced7202ab3d1d8e88f9206db9021e5fc5e5636103b68c7a9c379a606f0d8
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,10,1,0.03279648,1662533005,Regular,601c0ea4c298d186d9e058c8352c21ac65916e1e6742a355541fde3c5ae3478a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,11,1,1.96725772,1662533005,Regular,601c0ea4c298d186d9e058c8352c21ac65916e1e6742a355541fde3c5ae3478a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,150,1,0.03279648,1662533005,Regular,54b295ff5a0fe5ef522865260f6e728d7ad44e22cea4dfc86be84229fc4accdc
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,151,1,1.96725772,1662533005,Regular,54b295ff5a0fe5ef522865260f6e728d7ad44e22cea4dfc86be84229fc4accdc
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,108,1,0.03279648,1662533005,Regular,71dd764ef639fc30d23420abfc14c0a3f3b15c07f48e7f31da5fc0745c2abc32
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,109,1,1.96725772,1662533005,Regular,71dd764ef639fc30d23420abfc14c0a3f3b15c07f48e7f31da5fc0745c2abc32
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,134,1,0.03279648,1662533005,Regular,2a80d8a884f6f6ea222aeea861d0105e4dd48c7e4612edf58fc4463524dab6a7
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,135,1,1.96725772,1662533005,Regular,2a80d8a884f6f6ea222aeea861d0105e4dd48c7e4612edf58fc4463524dab6a7
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,22,1,0.03279648,1662533005,Regular,2e41acce3ef8e01d47422e09946bb60344af24e16d6d788f9b0c19512e08d5fb
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,23,1,1.96725772,1662533005,Regular,2e41acce3ef8e01d47422e09946bb60344af24e16d6d788f9b0c19512e08d5fb
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,52,1,0.03279648,1662533005,Regular,25ce3a6ab00968fec6e064bb33f5bb834b3f06551ac1e57642740731bb6f61cb
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,53,1,1.96725772,1662533005,Regular,25ce3a6ab00968fec6e064bb33f5bb834b3f06551ac1e57642740731bb6f61cb
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,4,1,0.03279648,1662533005,Regular,645ee2ff48257a848c5ce07e008283afc4781f1d157920ba19750fe06ce69b18
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,5,1,1.96725772,1662533005,Regular,645ee2ff48257a848c5ce07e008283afc4781f1d157920ba19750fe06ce69b18
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,156,1,0.03279648,1662533005,Regular,cc7bcbce47045517396ee1eb7a29070f174f19c1b4fe230db1ad8dbc3821a977
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,157,1,1.96725772,1662533005,Regular,cc7bcbce47045517396ee1eb7a29070f174f19c1b4fe230db1ad8dbc3821a977
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,116,1,0.03279648,1662533005,Regular,a54f63a4c6f270bf24db2475ba0107f95e5912cb2116dd2dd6cd9e145e0ef8df
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,117,1,1.96725772,1662533005,Regular,a54f63a4c6f270bf24db2475ba0107f95e5912cb2116dd2dd6cd9e145e0ef8df
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,82,1,0.03279648,1662533005,Regular,790abcf52ff15ce7ae73fa03432cdd023c4356729baa674c3ce4829a511efd7a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,83,1,1.96725772,1662533005,Regular,790abcf52ff15ce7ae73fa03432cdd023c4356729baa674c3ce4829a511efd7a
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,114,1,0.03279648,1662533005,Regular,850bcf0b22c1a6ea349c3b5e60d574547ab25a99c38c80b82a839938d7fadf60
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,115,1,1.96725772,1662533005,Regular,850bcf0b22c1a6ea349c3b5e60d574547ab25a99c38c80b82a839938d7fadf60
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,194,1,0.03279648,1662533005,Regular,69ce959abff8d9d6c5870e4bf2095777066694aca898e29897edb2cca776d2d5
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,195,1,1.96725772,1662533005,Regular,69ce959abff8d9d6c5870e4bf2095777066694aca898e29897edb2cca776d2d5
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,34,1,0.03279648,1662533005,Regular,386b3d0e186a2ebcfa41fd4f6757603383305a7d9d7b23d528e44410df549255
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,35,1,1.96725772,1662533005,Regular,386b3d0e186a2ebcfa41fd4f6757603383305a7d9d7b23d528e44410df549255
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,72,1,0.03279648,1662533005,Regular,c402a0ebbb2503e0b0d067836e2b8c81de6525d08eeae505efe4669e06e9f2cd
