tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,4,1,0.03356786,1657262100,Regular,1f793d5a70f0113f4f07bd2d8bb948ecc24a5f40879a61ca99e4b56642ab914a
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,5,1,1.96648634,1657262100,Regular,1f793d5a70f0113f4f07bd2d8bb948ecc24a5f40879a61ca99e4b56642ab914a
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,72,1,0.03356786,1657262100,Regular,f41f9b62d384bbea998d991a4d997b0a27fdab9a6e71c67d8909738be193efc2
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,73,1,1.96648634,1657262100,Regular,f41f9b62d384bbea998d991a4d997b0a27fdab9a6e71c67d8909738be193efc2
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,100,1,0.03356786,1657262100,Regular,9a7d262ef5e7ae2d683cc9109970e2d68b7bc94a237fdc8c1ff157c26f1d4140
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,101,1,1.96648634,1657262100,Regular,9a7d262ef5e7ae2d683cc9109970e2d68b7bc94a237fdc8c1ff157c26f1d4140
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,44,1,0.03356786,1657262100,Regular,b6cc749e598c478445b78085b1dc93e71fd0a0f5171b85ed4fdbf211937d00ea
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,45,1,1.96648634,1657262100,Regular,b6cc749e598c478445b78085b1dc93e71fd0a0f5171b85ed4fdbf211937d00ea
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,116,1,0.03356786,1657262100,Regular,c1e8284de7c93a8bf18b3866177c97a372f750d5a72791f08a3cae404e5f05c8
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,117,1,1.96648634,1657262100,Regular,c1e8284de7c93a8bf18b3866177c97a372f750d5a72791f08a3cae404e5f05c8
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,76,1,0.03356786,1657262100,Regular,2fba55c013794e8eadb82fa34af83377d172eb70dbb6675acf9fd907bfebdc3e
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,77,1,1.96648634,1657262100,Regular,2fba55c013794e8eadb82fa34af83377d172eb70dbb6675acf9fd907bfebdc3e
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,46,1,0.03356786,1657262100,Regular,ffe146e0c2edb4f3ddf29a9556fbfbe7ba60e401f6dc469199847a6adaaa2de3
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,47,1,1.96648634,1657262100,Regular,ffe146e0c2edb4f3ddf29a9556fbfbe7ba60e401f6dc469199847a6adaaa2de3
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,6,1,0.03356786,1657262100,Regular,6611b6e71fc0001d0574a2b7eacbfc65ec058ebc6b286e214c68976da32453ff
