tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e725e219ba024c4720e82b6e1c07265bcbcb10c34eb4f18dbddc20fc07f5f26,1,2,1,0.03796961,1687071037,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b05633bf64165d16a6621348d8ac345e282d5b9118b510cb34588be38308caf,1,2,1,0.03762076,1687069846,Vote,0000000000000000000000000000000000000000000000000000000000000000
dac63d0e2a819139bb8276a1d6944828c5d5fb3f72b46701234bdd7f6a106e3b,1,2,1,0.03729296,1687067413,Vote,0000000000000000000000000000000000000000000000000000000000000000
d202ba1aa9aa37571966a0fc348720a9d46696b8a634469a7f51fb052057e276,1,2,1,0.03729444,1687040313,Vote,0000000000000000000000000000000000000000000000000000000000000000
600b19af7db132098df857ec4ef7f35768982e218e462e1639f88c6c262daad9,1,2,1,0.03727697,1687027393,Vote,0000000000000000000000000000000000000000000000000000000000000000
160df3d5eaa33dd751ae3668b2038e59d1780fa8416afc78a1a2ec424c98ea5c,1,2,1,0.0379663,1687009751,Vote,0000000000000000000000000000000000000000000000000000000000000000
21ae8dada4dac4ceedecb99188fb066dfd48a2f3e6e6b70bb46807a0d9cd4c3d,1,2,1,0.03830568,1687006438,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d5b601ff7c1d32eec44094963541e8c041381d593775cc498fe9ae6d36597c6,1,2,1,0.03762076,1686999109,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bdd25b5878a735c4980848ca6aa1834196523d1412d3ed348e43eea8270e869,1,2,1,0.03729453,1686979304,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d404b91d724f84ed9c2ec25861b4189144e20a8ebe3b8cc860f693e8b580d66,1,2,1,0.03728012,1686960027,Vote,0000000000000000000000000000000000000000000000000000000000000000
cee3df120fea99c6ae2ac7507a19e6b649724e82ee6c2fc0020b7b6f3c3e65f9,1,2,1,0.03832291,1686958160,Vote,0000000000000000000000000000000000000000000000000000000000000000
a835350e81dfdba81dd3496975e851dcf3414f567f858592cca7f696070f3312,1,2,1,0.03796751,1686931743,Vote,0000000000000000000000000000000000000000000000000000000000000000
b58fb42bdb5cb5e43f53cd8fce1eb626aeaf8268405a5b50b6debb353968ddd0,1,2,1,0.03762077,1686896332,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3d412b06fc87fac175561894b760c11bf3c71a5b229e13a3d9dc149aa926e0a,1,2,1,0.03729444,1686894649,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8601747cf2f3c313a410164d974f6ebe09759965d10c5309ce1b5f4fce6fb87,1,2,1,0.03729453,1686846657,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f107b5d9278f75819d396c32c4fa57772608966d6028498e8f99a364d6a3aac,1,2,1,0.03762077,1686823292,Vote,0000000000000000000000000000000000000000000000000000000000000000
e53849ca18d1e74d92051e9fbc110507348b6e31fecf47a7026855781c7b740e,1,2,1,0.03762076,1686811438,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bddb6485301d6681de23ad2a15d599b32253d9b143b2e92f8d1e26b97397100,1,2,1,0.03734391,1686804522,Vote,0000000000000000000000000000000000000000000000000000000000000000
76b98f1284e42725bf1660c57fa935e7d3aae139e40e8db1b2ef4ecbf59e8693,1,2,1,0.03765238,1686797117,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3c6c28bcce7ca96541e286b10ecb0ba143ea55903269a0aba1045f7b56531fb,1,2,1,0.03734124,1686787640,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ad8615b073b2951b7b533fb1c34ebfe427dabad5d8047e8b40281c95fb8d5a5,1,2,1,0.03834859,1686779204,Vote,0000000000000000000000000000000000000000000000000000000000000000
e35c808cd8c717861c13f965913151e5ee0398137afdfe695d5aa455f336c128,1,2,1,0.03765502,1686774281,Vote,0000000000000000000000000000000000000000000000000000000000000000
818845f52fa6faed6cd218ba5e1b2be0fe079fd33988f45e4c74e53c4a43637a,1,2,1,0.03731228,1686754532,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c27c088346f8c6d9baff90e0adc7cb0bf5f53a7b87afc2e84736c17b4b3a1fd,1,2,1,0.03765645,1686745086,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1740572ad9ec30e04dad8485c68dae8a6dc3141ba389aa23cbe6a2a30451b2d,1,2,1,0.03733318,1686736917,Vote,0000000000000000000000000000000000000000000000000000000000000000
87e9222d05fc52ff03da43a880b5f9640bc6d54a7cc01e39bcbed26f5cb54e52,1,2,1,0.037345,1686665103,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c4fc1e20d74554660006e460b363886578947c3f530cc9b8f37777e95a1a4a6,1,2,1,0.03765502,1686654424,Vote,0000000000000000000000000000000000000000000000000000000000000000
a298b25135c7603243c3c0fcd3c3da8a90cc2bcf83f2228c515e7ba09bc8ccc5,1,2,1,0.03765468,1686653701,Vote,0000000000000000000000000000000000000000000000000000000000000000
b602f7765dc1abd6bf37011320b7c130a2118c4b1bae6dbc29e740ce311308d5,1,2,1,0.03730594,1686652315,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bf94be839144d6676129793a3bafe0fc2941e938e684355f4cb701753486c0e,1,2,1,0.0376554,1686641092,Vote,0000000000000000000000000000000000000000000000000000000000000000
70ebb70752712b1f29aa9f9308c19e6c16358c8ed6e91d9a0d8e2a0b6256d5fb,1,2,1,0.03730619,1686637846,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3039139d2f8c6b37d19ad59e76f6908139ab78543d848b5bff9eb15914a45cd,1,2,1,0.03765094,1686631077,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c94fc3dc236e9be3d255867fad2fe2194d693e44bd8da7aa95db9b05209bbc8,1,2,1,0.03765154,1686606160,Vote,0000000000000000000000000000000000000000000000000000000000000000
230cbe7629df4e95a0213e4d10eb0e63af411e2f209d664aa6a0ea5f382cd444,1,2,1,0.03765189,1686598065,Vote,0000000000000000000000000000000000000000000000000000000000000000
6380f079e4b6b9e219ecb069c422be19718a9e2e36b4eea2b60dbc7f5c3543ce,1,2,1,0.03730833,1686595441,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c17e14a270877fd9379a5617658c6535aa7782b70cee48d391dfbb28b545591,1,2,1,0.03867608,1686579381,Vote,0000000000000000000000000000000000000000000000000000000000000000
f38d61c05a61385a5d641c346e05f4c20e1e42cf4619e75816034e9653134cf8,1,2,1,0.03834113,1686570294,Vote,0000000000000000000000000000000000000000000000000000000000000000
9decbd2020638c070f56bff759760bd1f243850ecf9d9db40b7812448a2930fe,1,2,1,0.03732704,1686563022,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc53306eceea8761157e0cd4bee4bffb5171d1b1d4627a086453eae6c0e0d85f,1,2,1,0.03733903,1686559203,Vote,0000000000000000000000000000000000000000000000000000000000000000
23b57a72b884c5e67857083e8006b279c76cb3da9db97e1d56886061f0347da9,1,2,1,0.03732341,1686519652,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fffd58219e3564c655d7b70910c56b3c4bf20fc2eee7044575df1e4de307a9e,1,2,1,0.03765871,1686519241,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a4a9464d6bea23291595ed359256d46b7895751d8aa749e3f41f591089ff73f,1,2,1,0.037345,1686505743,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a22572135f80f78c6a6de1aacc37934e472010367b9fa30b1c0ab19076b192c,1,2,1,0.03765904,1686493518,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe600a9e82c7a94dbcccc23fe790adca04421fcbbb46b5cd82f8bce2e498365e,1,2,1,0.03733808,1686477490,Vote,0000000000000000000000000000000000000000000000000000000000000000
ace153bec6e57e71363f9d746874985d11a5e2be3ccdcdf521fdfa0e84d8cdc1,1,2,1,0.03834289,1686476873,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e3d857fa5e24046a1f0000d43d92a62bb70ad1fcc8c60fe396e41fa37077a68,1,2,1,0.03734124,1686476622,Vote,0000000000000000000000000000000000000000000000000000000000000000
107b1ce85ffe42f1486404f6fc79358d46959eae2a723d207915eda0beeac59d,1,2,1,0.03765468,1686472693,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8ba2c7efec5b1ec890e22b70b4b1ff5e881a7471e9b0f424d2d35c908c051e0,1,2,1,0.03834289,1686470411,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8e31462d623bc0966aca065bfe88d4121a1611f7eae43564acfd9e7bd57c9da,1,2,1,0.03732617,1686448863,Vote,0000000000000000000000000000000000000000000000000000000000000000
6905a3643b839f54a742c3945774240ba64643fa63e7a9deee6bba4a5523eb33,1,2,1,0.03730757,1686448529,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c8894d33960c48de3d51c26580ff8e1c5d3831727330f6fd58d6fcecbc31be8,1,2,1,0.03734124,1686446342,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ea4f7eb1f91d5197c54c80dba7afc2f53033e067c28c4c4e7216d3514861a6d,1,2,1,0.03733808,1686390813,Vote,0000000000000000000000000000000000000000000000000000000000000000
1983ecf5aa845143b10bfbf1a2a535260ef3609326fa9cea8935e13068e16647,1,2,1,0.03765398,1686383832,Vote,0000000000000000000000000000000000000000000000000000000000000000
211c50b290ea6ebdaf34b5f5f8b152fa13cead51d4168b7781650b97a8ef92da,1,2,1,0.03765738,1686371310,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c99d78daec7a5a59ca6a654df524a1aa139e2ec5cef5fa452a470c220d45bb0,1,2,1,0.03732088,1686368042,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6c3092f60870efb5edae213651ac03acbd46231c57fa65103b0d92c6bf46ec7,1,2,1,0.03733318,1686366305,Vote,0000000000000000000000000000000000000000000000000000000000000000
551aa4e5063f13ce6aca0a86eb6efb107c7c62a5bc88533787452a2b8b3d17f1,1,2,1,0.03799697,1686362453,Vote,0000000000000000000000000000000000000000000000000000000000000000
d191e021d1a71ee3b6373fd6a5958a4a22a9a1cf4dba462542471494942706b5,1,2,1,0.0373109,1686347445,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b6a5a9f8a169d1c4779ecf78b701e2fe997de1f8170241019f61c6ee9b98552,1,2,1,0.03799698,1686346450,Vote,0000000000000000000000000000000000000000000000000000000000000000
0366c2472f406e223b4601c7615b26b6fd0b3031300f967996b12fe35702a812,1,2,1,0.03765649,1686342217,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fab21fd5b2ecd5d155a26acde79c0f4ac8900d6b74022e85a4834fc07a933ad,1,2,1,0.03733903,1686324554,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dbe7f74f6f273c7b0fc6d419b5a4917ea4e2dd0ad03999dcd0fd72007060735,1,2,1,0.03765305,1686317399,Vote,0000000000000000000000000000000000000000000000000000000000000000
c780f7ade34a9980366731dab384413a63bfb7530b4ad2490bb052931a9d28ff,1,2,1,0.03834113,1686301324,Vote,0000000000000000000000000000000000000000000000000000000000000000
da6b3b70a1ebf15a332f4a46b5c2534207150f0031f9abba9e111a6c3993df21,1,2,1,0.03732341,1686226200,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3d8afe4f7dfc00b4224a555b31990ec3a6b71278c3f4e7ced5a3fb9b0678478,1,2,1,0.03765585,1686219805,Vote,0000000000000000000000000000000000000000000000000000000000000000
301d1f494ec0235aa2301a1565d2f9b10744b943cb2540e58c2d7692e26945e2,1,2,1,0.0373429,1686198468,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8e2fc6ef7f22b474ca576c09465b2e7b873c5ab6bad52623b650c292bfdf54f,1,2,1,0.03765305,1686193413,Vote,0000000000000000000000000000000000000000000000000000000000000000
8436ca755e8e4774704d3bc7fc176e99f381138c10f60efd2e66bc58979d8b99,1,2,1,0.0376589,1686179255,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ed09caaf6f522c07bd5af5977cc17b6b093ed4ebd53030848d799e737ab4e93,1,2,1,0.03732082,1686176076,Vote,0000000000000000000000000000000000000000000000000000000000000000
2af3fb56d73f266ffe8b3300fb8ce5d371d465486eaa55d96e900afb0463c4fe,1,2,1,0.03733905,1686161778,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a26a60fb101b82c85280369b3f2eb7d2cdf631db2ea149999151ead32d740bc,1,2,1,0.03834113,1686141643,Vote,0000000000000000000000000000000000000000000000000000000000000000
010d9cc02a7f7957b43c081c0eb5c7090c6c4a952de87c4bd22a0e52790d11be,1,2,1,0.03734919,1686138393,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e5f244adc51af1a73e7559285cf4a2964e143404c60ada62af748c0a72db26b,1,2,1,0.03799697,1686127942,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ffdc1f07735128110032afbdacdd17a17d7c8eb2145af647686073121dc2ea1,1,2,1,0.03835205,1686125252,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3ff14c0515dc8b002e9a33950e3814da8bc6f066f657bb1aadd033d28bc0d46,1,2,1,0.03799698,1686118353,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aa98ce0f1bba0881831af1299730f39ff55c4d93bf3b0329016c51b00de12fc,1,2,1,0.03765238,1686104265,Vote,0000000000000000000000000000000000000000000000000000000000000000
22aaecdf08ef704f5f8405d08ca63478446c94883789635334f39671406c48d5,1,2,1,0.03799698,1686078122,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bed08ce79d9ff0d81f6167ebcdb2e96dae4458d879d15a8d3db39652f20887e,1,2,1,0.03732082,1686041740,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eecbdc750ad065b67f6a167b35d1660245ee4c9d7f2a244eebc1ce028bec085,1,2,1,0.03732082,1686023117,Vote,0000000000000000000000000000000000000000000000000000000000000000
bec72f62c9ddad67ef9f13194c44eb3e1110c753e40ae0e9ef16f53d4c70dbd8,1,2,1,0.03799698,1686014369,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea179e5dff50f87175d48891606bcfbf07b1869cea40eb5226ce9f48b4ac3aa,1,2,1,0.03799698,1686008019,Vote,0000000000000000000000000000000000000000000000000000000000000000
ead691e95f7345ed52f8394779cac350c496b6018dfbaef4ec754a96699b724c,1,2,1,0.03834289,1686007311,Vote,0000000000000000000000000000000000000000000000000000000000000000
167b82d457c3bc618a5389cb6e99ac02f2c96d56cadc1d7222271f4d6406df1e,1,2,1,0.03799698,1686000383,Vote,0000000000000000000000000000000000000000000000000000000000000000
349dcfc12948de3acafa9b1e237addecf545aaf8eb6194fa444bc1d6ffcfb790,1,2,1,0.03734105,1685993493,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca9b6b4954b57cc27b05fa0724a1e3de9b8c573c77e006847790a43f2443eca,1,2,1,0.03868354,1685989718,Vote,0000000000000000000000000000000000000000000000000000000000000000
73e4df8498829eefe259c2b624cbb93fba558b16fb4a8cd936d2a6f44befe2dd,1,2,1,0.0373429,1685977830,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbcb37e8e68c25c31d66eada616baa2b8af28465d8cc914460f6b7eefa3c5747,1,2,1,0.03732444,1685976127,Vote,0000000000000000000000000000000000000000000000000000000000000000
a429ef8dcc63e1594e033a0b3aaa0ac7488fdf98956124c79898776757f99f19,1,2,1,0.03733903,1685959986,Vote,0000000000000000000000000000000000000000000000000000000000000000
44a1070bb454749204e334deee745bd960273c1879a50473963bf4f19a0007dd,1,2,1,0.03765238,1685942031,Vote,0000000000000000000000000000000000000000000000000000000000000000
79852aeb5df1988c12bbb9cbc7cf59c98dcc36a6ab4f0374c2ead3813a515a2f,1,2,1,0.03734124,1685941276,Vote,0000000000000000000000000000000000000000000000000000000000000000
db9697a7cdd0822e3983e091a56803b9063ce2349a98d67ff4ace6783509436e,1,2,1,0.03734105,1685900572,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0e761a167a82a69dc466ef1853e0867e22da90661d40681dfb312b472083310,1,2,1,0.0373429,1685874869,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8e61d81426091520f80694601231367eef8153012077638e71ba1e5ec347f49,1,2,1,0.03765382,1685872408,Vote,0000000000000000000000000000000000000000000000000000000000000000
32a0108125c024f1b634b24080ec3338915d9a1c7514b794177c9fdd74a73a8e,1,2,1,0.03799697,1685871076,Vote,0000000000000000000000000000000000000000000000000000000000000000
001c321c41da5047f6bd4d1af07460c775846d04fccbeeb71481ea841517b1df,1,2,1,0.03733808,1685866382,Vote,0000000000000000000000000000000000000000000000000000000000000000
d66471302778ceb954e93b4290b209a5086d20c4cdf1e4e87052beb526d8fc70,1,2,1,0.03765397,1685860006,Vote,0000000000000000000000000000000000000000000000000000000000000000
22b9cb2bd62d5a8498d5b8a4eed2b0b6d84c663a1fc421c09c7e283a9415b22f,1,2,1,0.03734105,1685856203,Vote,0000000000000000000000000000000000000000000000000000000000000000
8182c7e32102fa83076ead2e1189f870d225d688ca2209312c42fc3403a9cbea,1,2,1,0.03799697,1685834999,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcd8bd56277c5322681ce59afe6234b995e927731eecaaccb13fd7f3c28a63c6,1,2,1,0.03734391,1685827333,Vote,0000000000000000000000000000000000000000000000000000000000000000
13389f661da0a5efc5b93848d49dd2c38155eeaf4f85c0cd0698ccba5defe284,1,2,1,0.03799698,1685826943,Vote,0000000000000000000000000000000000000000000000000000000000000000
456a67b25b1baf3a6b7215aee6e382c79adbd35bb782254fbb88b29dc9f0724b,1,2,1,0.03834464,1685823546,Vote,0000000000000000000000000000000000000000000000000000000000000000
97c555c619f38e572315554247156ae73229ab46ca3516bde595f5ab04b5b314,1,2,1,0.03732444,1685822366,Vote,0000000000000000000000000000000000000000000000000000000000000000
12e7a6bbc584d5addf3b2a6d76ff9b5d611f55d5487bcdc77529bfcfc381fc2d,1,2,1,0.03799698,1685819043,Vote,0000000000000000000000000000000000000000000000000000000000000000
11a62173c3ecc880d5adadffb186b3d9fa0377b6dd0f01e63494f71b2b0cfa3c,1,2,1,0.03765094,1685815402,Vote,0000000000000000000000000000000000000000000000000000000000000000
57cbd9ad9be6c92a6b30093049c124562dcf4de54d695cf9c7d3e8fefda5ce75,1,2,1,0.03765649,1685783780,Vote,0000000000000000000000000000000000000000000000000000000000000000
f88cfda70052e6dfeb5c1bca54b5f844761ba5560f334e6c3c5d1a80dcd65cd5,1,2,1,0.03765382,1685775922,Vote,0000000000000000000000000000000000000000000000000000000000000000
68b6c5462df94fff9c23c704b616fac36dff2e2f983ea59251e8e8bd0a861f83,1,2,1,0.03765094,1685773965,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b16795aecf0a09442c97f5a839d3a917ab7a072653671ee8a2a829d11f9bd13,1,2,1,0.03732704,1685765565,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1503c99191a33997101485c197b2aa626ba6925417b3179b2fbe31b28b4bc53,1,2,1,0.03734391,1685746801,Vote,0000000000000000000000000000000000000000000000000000000000000000
297252dde45ef70fa1417d47f02b80c5fe67985e5459c6a24326df10d6060300,1,2,1,0.0376589,1685694365,Vote,0000000000000000000000000000000000000000000000000000000000000000
79c6d6b73a097921099f8e25ace5fa360c51d40fc128ecb56386a1af39b22833,1,2,1,0.03799697,1685689751,Vote,0000000000000000000000000000000000000000000000000000000000000000
38160973dae1d6b081030405c7d2d3d70c5a89ac71bf492b98d6db3f65267de2,1,2,1,0.03765468,1685679316,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b444f8a7f84e4b5477afb986ca29a71d7eac1a39b18ff6a80b68334c5c7c6a5,1,2,1,0.03732088,1685662507,Vote,0000000000000000000000000000000000000000000000000000000000000000
14f45685f35d0420af6ee5101db5aa1060219b3afc08ac453b55cf1d6695dfd7,1,2,1,0.03834859,1685657173,Vote,0000000000000000000000000000000000000000000000000000000000000000
17bc342c6b22649318121aa63774fb8d1f246f5e2fca9c8f259c4bb7bd9bd61d,1,2,1,0.03765238,1685649685,Vote,0000000000000000000000000000000000000000000000000000000000000000
22b9f668d90605fa679139ebee1e5d3bc6ae49b13fc484e0c5fcdd40a20e7089,1,2,1,0.03733288,1685631586,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b473b74d2c4cd0c3f41a102534c19009f7f3aa752a97a16b347ab26987c9b19,1,2,1,0.03765095,1685622991,Vote,0000000000000000000000000000000000000000000000000000000000000000
37eadbc05355401b70add79c667f78e933f9e2628b4582468e006989627b752f,1,2,1,0.03734701,1685619178,Vote,0000000000000000000000000000000000000000000000000000000000000000
08901635420563b77a6dba5b6976a5eacc0a4e5bae5d88465a2e8eec21ff41fb,1,2,1,0.0376554,1685618151,Vote,0000000000000000000000000000000000000000000000000000000000000000
16503270bc9697f3d21b630252c9899453679bb11c6037cb8f8d4e88bf55d0f4,1,2,1,0.03765758,1685609538,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f60e5108280e0e4b5bfe949347390d232ffef7b478d48bbe334803f3b755944,1,2,1,0.03765264,1685608857,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2d9e21762cc4c886ceee5fbae411da9fd4bb108f34655a673dea3815ee5fd42,1,2,1,0.0376589,1685608284,Vote,0000000000000000000000000000000000000000000000000000000000000000
04b69bdda53be1bca5e99e3e86939080d233038c215a9f8bea54949e499bfa3a,1,2,1,0.03799697,1685603002,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ea3e0c0879a549bc84e881c632700fe4ca0d0dc2d55058bd62ec2c9fd74563,1,2,1,0.03732444,1685590029,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4673621f847b8319f9a1837346f713312d12ff17859bcd1bd8e7f866625f379,1,2,1,0.03765142,1685576963,Vote,0000000000000000000000000000000000000000000000000000000000000000
f42199b30c7e786b271ba01cefa2b20619accf1f5b733216c406e0ba5bb1e3b0,1,2,1,0.03765264,1685576210,Vote,0000000000000000000000000000000000000000000000000000000000000000
074162d13f88240445f2682b76aaf8b464343cc06ae7394865aac700c82efd0e,1,2,1,0.03732444,1685573928,Vote,0000000000000000000000000000000000000000000000000000000000000000
eda9be76377fbbf84fdbd41a5b0785452fd1c74b4d4f936122d5de727f57909d,1,2,1,0.03799698,1685562918,Vote,0000000000000000000000000000000000000000000000000000000000000000
028f3e607971a576d85429f98764c1d6ef6d2f3f4d478138753834b8cc19f45e,1,2,1,0.03765645,1685545700,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a3c101aa36c14ddd286ec0f9d16c7b3b5f0edae1df299f2ded2013d3c93f672,1,2,1,0.03765398,1685543439,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7240f063c2f32e5d29fc86c5af25975c14b62655c6265e3ae050b73c034bf13,1,2,1,0.03765095,1685542068,Vote,0000000000000000000000000000000000000000000000000000000000000000
77da5f3eac592190dd54801140a4e9ad567590349af4933829b34f019159b871,1,2,1,0.03867608,1685539939,Vote,0000000000000000000000000000000000000000000000000000000000000000
908282e3313084395fa22484165f93981fc5f8fa738597ecfa4e48ab20b18010,1,2,1,0.03799698,1685527433,Vote,0000000000000000000000000000000000000000000000000000000000000000
507030b5bd6ecb818070e9a4debab17b01c7cf43e0ce4b3a74b3a7ee121247ca,1,2,1,0.03765189,1685514780,Vote,0000000000000000000000000000000000000000000000000000000000000000
b34106732912764855c9fb6084317884f32292e0384e6ab766e80b064d62cb81,1,2,1,0.03765397,1685485318,Vote,0000000000000000000000000000000000000000000000000000000000000000
c64858bbf555d4ddbabc5d715253c051255922e172c1313df2b34d48bc1b849f,1,2,1,0.03931792,1685482517,Vote,0000000000000000000000000000000000000000000000000000000000000000
3072013261df57e9473226bece805ccac2f78bb5a8bda44601c3f24e37d7e6a3,1,2,1,0.03799698,1685479077,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6d1a7e40827349b1da73dcdc7208107c94219b77cc84541133712a05b36be04,1,2,1,0.03765694,1685438724,Vote,0000000000000000000000000000000000000000000000000000000000000000
a516e0d4ef5cf5d382617a87e800636f4bc0df37a3414a9247cdf2e382bcc531,1,2,1,0.03733288,1685416342,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cdf1a5e43989f89efde9cbbb4d85f60e37e27232ab7ef53c0a10aea4d08cd99,1,2,1,0.03765468,1685402979,Vote,0000000000000000000000000000000000000000000000000000000000000000
549518eb36354c3b13ff9cda798b5b3b24aaf06aad065d59cadd777a5a241aa1,1,2,1,0.03765398,1685394439,Vote,0000000000000000000000000000000000000000000000000000000000000000
898c6f1dece59abeadb63cf7c3b30f09cb3ee109f064f0c6732e4f292499d5e2,1,2,1,0.03765645,1685378092,Vote,0000000000000000000000000000000000000000000000000000000000000000
8001d60d4d31d3654bbb84821e3e39dbbb07f1fc7f9ecddcebc3b4f72571a1f3,1,2,1,0.03765397,1685368536,Vote,0000000000000000000000000000000000000000000000000000000000000000
e191c5e0fbf119f495324f6e92093e19c6be0c1a97f4c6a2de5aa0d3f6a9efc7,1,2,1,0.03765305,1685367522,Vote,0000000000000000000000000000000000000000000000000000000000000000
d91e04f4cf29f6c80a2fd50f724c77fbc3ad9f03ba85b29c20aecd3c77a9b54d,1,2,1,0.03765871,1685333873,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9c149ab02ca267a81dc536b941b5d586bfe1c8ed4a081aca00fc159aa631ab1,1,2,1,0.03765398,1685327233,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2fa607fb781e2b84dc8d494bdcbe42b1dab7ab791ba8440eb2c2c59b15ba661,1,2,1,0.0376589,1685322924,Vote,0000000000000000000000000000000000000000000000000000000000000000
80b7f9fecdff8c1b789effd09e848fd35413196052b3a017a06a0ff3ef86672f,1,2,1,0.0376589,1685319606,Vote,0000000000000000000000000000000000000000000000000000000000000000
02b6f57eb630fe71a847a90af7779512a52f5bab1567e123e88bc98bc2db8b67,1,2,1,0.03765227,1685309327,Vote,0000000000000000000000000000000000000000000000000000000000000000
68b47ea47e33cf1dff13b850a7342849cacad0d964219c5876db156c0150fe73,1,2,1,0.03765468,1685300982,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ccf13fc5dc89e6e31ca2d278a03ccd8f22a2f255486b41a0d50213a712a89b7,1,2,1,0.0376589,1685300730,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2442b2534c8904c2d2cec002b47bc5cca8cea501399af504d5843a2af21dbf9,1,2,1,0.03765468,1685297188,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d939d786a34869c46925b385e571657ac77b7da58259c543126a27eaa4849ac,1,2,1,0.03733288,1685286964,Vote,0000000000000000000000000000000000000000000000000000000000000000
8883bda3b7d4890d36779926849f3777d8525bf981f230ab1312fbfa8dc3bb22,1,2,1,0.03834926,1685276024,Vote,0000000000000000000000000000000000000000000000000000000000000000
73cc23eaf7237df607260e5e85b572d2237d3dacee547a59794b685a2f453427,1,2,1,0.03765398,1685270979,Vote,0000000000000000000000000000000000000000000000000000000000000000
630fa81dd7e88a2b9c3560a5e25256dc831184eeea905e1d00618a6e5da76e2c,1,2,1,0.03799698,1685269997,Vote,0000000000000000000000000000000000000000000000000000000000000000
de221562bdc891e28f7804a026d3853aea9f59147bbdf167b98d5f0ff62e6f08,1,2,1,0.03799698,1685267265,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bedfcb150535cb61a90e838ec25ccdd0deea8f0f1834563320c0ef95434d485,1,2,1,0.03732444,1685263996,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ee9d41bc447ad390bb8a82db40696bc67a8d1a6bb463755f3782ca02da79a0e,1,2,1,0.03799697,1685263894,Vote,0000000000000000000000000000000000000000000000000000000000000000
1af0883804d9e75724d9eb02c77dcb41e929a166d76f214e4b21fcbd953d4f1b,1,2,1,0.03765383,1685234135,Vote,0000000000000000000000000000000000000000000000000000000000000000
