tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,6,1,116.68297395,1663643012,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,3,1,111.25831906,1663584095,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,7,1,111.25831906,1663563244,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,3,1,74.97762782,1663497666,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9,-1,23,1,0.23110925,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,7,1,74.97762782,1663474140,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,124,1,0.23110925,1663473122,Regular,6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9
939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8,-1,28,1,0.08285027,1663411412,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,4,1,122.01542635,1663411232,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,8,1,0.08285027,1663388658,Regular,939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,7,1,122.01542635,1663384831,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,35,1,6.00712428,1663324902,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,5,1,81.96494481,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,24,1,81.96494481,1663300586,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,8,1,6.00712428,1663298741,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,4,1,78.9725525,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,19,1,78.9725525,1663209080,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,3,1,88.62910496,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,10,1,88.62910496,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,3,1,105.81994151,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,144,1,105.81994151,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,15,1,31.59699672,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,6,1,31.59699672,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,2,1,108.85646855,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,112,1,108.85646855,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,1,1,105.43026896,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,63,1,105.43026896,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,1,1,99.81842539,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,88,1,99.81842539,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,1,1,105.08109103,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,103,1,105.08109103,1662705126,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,3,1,75.69437392,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,9,1,75.69437392,1662612243,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92,-1,12,1,0.13383148,1662612243,Regular,de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201
de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201,1,6,1,0.13383148,1662605832,Regular,83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,3,1,101.85089012,1662525702,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,83,1,101.85089012,1662522982,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,2,1,98.68751375,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,33,1,98.68751375,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,3,1,98.9710184,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,76,1,98.9710184,1662353914,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,3,1,117.47615465,1662288577,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,150,1,117.47615465,1662267268,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,4,1,105.28368778,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,79,1,105.28368778,1662166826,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,3,1,89.53380319,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,16,1,89.53380319,1662095672,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,6,1,89.9643371,1662093805,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,5,1,112.84395452,1662071660,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,154,1,89.9643371,1662002296,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,150,1,112.84395452,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,3,1,119.58438673,1661893225,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,22,1,119.58438673,1661826631,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc,-1,3,1,91.79754871,1661817635,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,72,1,91.79754871,1661741781,Regular,641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc
0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9,-1,3,1,89.98369281,1661731658,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,90,1,89.98369281,1661659518,Regular,0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9
e24f6d80f534a1f93126718af10fc0d9626c13b18993dcbbdd9b051ddc3fd1dd,-1,4,1,99.6789561,1661619121,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,122,1,99.6789561,1661578199,Regular,e24f6d80f534a1f93126718af10fc0d9626c13b18993dcbbdd9b051ddc3fd1dd
bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8,-1,7,1,74.14931773,1661568113,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8,-1,8,1,71.81427911,1661568113,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,57,1,74.14931773,1661481412,Regular,bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,3,1,94.68625027,1661479314,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,104,1,71.81427911,1661398675,Regular,bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,167,1,94.68625027,1661313216,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f,-1,3,1,90.40951104,1661297463,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,30,1,90.40951104,1661225432,Regular,841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,6,1,77.00893441,1661143691,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,9,1,71.21215293,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,132,1,71.21215293,1661137527,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,27,1,77.00893441,1661043219,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,13,1,64.76398303,1660970597,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,10,1,80.25804401,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,132,1,80.25804401,1660960211,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,11,1,52.09902341,1660883415,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,8,1,53.59368275,1660883415,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,84,1,64.76398303,1660878597,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,160,1,53.59368275,1660790025,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,7,1,65.09645413,1660775807,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,163,1,52.09902341,1660702223,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,30,1,65.09645413,1660621555,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,8,1,61.72060861,1660560225,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,161,1,61.72060861,1660534227,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,9,1,60.89175196,1660514673,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,10,1,5.51363709,1660496556,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,67,1,5.51363709,1660445170,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,10,1,61.59709056,1660378116,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,83,1,60.89175196,1660363844,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,12,1,61.59709056,1660266331,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e,-1,10,1,42.67101633,1660251751,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e,-1,11,1,42.51969673,1660251751,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,157,1,42.51969673,1660189158,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,5,1,51.82720676,1660163422,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,58,1,42.67101633,1660094910,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,147,1,51.82720676,1660013781,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,14,1,55.53457189,1659955332,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,194,1,55.53457189,1659926652,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,30,1,6.91226717,1659859206,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,160,1,6.91226717,1659756943,Regular,6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,22,1,44.63154959,1659735169,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,18,1,46.94690291,1659735169,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,73,1,44.63154959,1659669747,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,7,1,42.37233242,1659629178,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,151,1,46.94690291,1659583004,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,1,1,23.89719621,1659524444,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,100,1,42.37233242,1659493603,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,137,1,23.89719621,1659406321,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,25,1,3.31684337,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,46,1,20.53338879,1659329324,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,33,1,33.83368986,1659329324,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,38,1,28.81288656,1659329324,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,67,1,3.31684337,1659327253,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,35,1,33.83368986,1659327253,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,2,1,20.53338879,1659317351,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,47,1,28.81288656,1659235116,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e,-1,4,1,28.93541795,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,1,1,113.26461176,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,70,1,28.93541795,1659146313,Regular,72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,39,1,113.26461176,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,13,1,100.83907141,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,79,1,16.66960661,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,41,1,36.07671465,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,26,1,49.25919218,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,24,1,53.17427627,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,23,1,55.19827017,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,20,1,64.7326609,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,24,1,49.25919218,1658724916,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,12,1,53.17427627,1658724916,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,36,1,16.66960661,1658724916,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,91,1,36.07671465,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
