tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e,-1,10,1,1.12549256,1665578288,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e,-1,9,1,1.07912758,1665578288,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e,-1,8,1,1.31613685,1665578288,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e,-1,0,1,1.09389589,1665578288,Regular,e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523
b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e,-1,1,1,1.14597353,1665578288,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e,-1,2,1,1.15676524,1665578288,Regular,fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983
b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e,-1,3,1,1.15499156,1665578288,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,24,1,1.15676524,1665540363,Regular,b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,18,1,2.03885386,1665454294,Regular,b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,29,1,1.15499156,1665281323,Regular,b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,0,1,1.31613685,1665194763,Regular,b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,6,1,1.14597353,1665108453,Regular,b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e
e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523,1,3,1,1.09389589,1665022019,Regular,b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,24,1,1.24918128,1664935563,Regular,b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,0,1,1.12549256,1664849345,Regular,b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,21,1,1.07912758,1664762763,Regular,b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e
77836f0795bfa253c53c7923432b1154060a5c1a8d1321a772d6eff85c6895b8,-1,1,1,1.03985564,1664688491,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
77836f0795bfa253c53c7923432b1154060a5c1a8d1321a772d6eff85c6895b8,-1,0,1,1.88791971,1664688491,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,8,1,1.03985564,1664676511,Regular,77836f0795bfa253c53c7923432b1154060a5c1a8d1321a772d6eff85c6895b8
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,14,1,1.88791971,1664590453,Regular,77836f0795bfa253c53c7923432b1154060a5c1a8d1321a772d6eff85c6895b8
429be116d554a6da738b65eada4dcc4995271cf2dfa5ef0b5aceef6547d3cc96,-1,1,1,1.7788005,1664528333,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
429be116d554a6da738b65eada4dcc4995271cf2dfa5ef0b5aceef6547d3cc96,-1,3,1,1.28276755,1664528333,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
429be116d554a6da738b65eada4dcc4995271cf2dfa5ef0b5aceef6547d3cc96,-1,2,1,1.06793333,1664528333,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,21,1,1.06793333,1664426374,Regular,429be116d554a6da738b65eada4dcc4995271cf2dfa5ef0b5aceef6547d3cc96
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,3,1,1.28276755,1664338489,Regular,429be116d554a6da738b65eada4dcc4995271cf2dfa5ef0b5aceef6547d3cc96
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,24,1,1.7788005,1664247476,Regular,429be116d554a6da738b65eada4dcc4995271cf2dfa5ef0b5aceef6547d3cc96
c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d,-1,5,1,2.09685563,1664168811,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d,-1,9,1,1.73314532,1664168811,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d,-1,8,1,1.8793142,1664168811,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d,-1,1,1,1.91081793,1664168811,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d,-1,2,1,1.3074697,1664168811,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d,-1,3,1,1.54606797,1664168811,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d,-1,4,1,1.86878064,1664168811,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d,-1,6,1,1.20286447,1664168811,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,14,1,1.3074697,1664158398,Regular,c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,28,1,1.20286447,1664158398,Regular,c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,30,1,2.09685563,1663898945,Regular,c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,11,1,1.86878064,1663753253,Regular,c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,3,1,1.73314532,1663570796,Regular,c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,22,1,1.8793142,1663569488,Regular,c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,7,1,1.54606797,1663568692,Regular,c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,1,1,1.91081793,1663568577,Regular,c401e08c9e6af7195ec9214f1f4bcf325467b67fa999863767f2642735853e4d
95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735,-1,4,1,1.50177228,1663143761,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735,-1,3,1,1.17314125,1663143761,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735,-1,1,1,1.04347915,1663143761,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735,-1,2,1,1.2816897,1663143761,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735,-1,0,1,1.01806757,1663143761,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,28,1,1.50177228,1662985741,Regular,95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,27,1,1.01806757,1662985468,Regular,95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,25,1,1.17314125,1662369915,Regular,95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,20,1,1.2816897,1662369915,Regular,95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,5,1,1.04347915,1662367634,Regular,95ed115dd0d5a7d6950d87901b5e77689372caed4f15d2650365f1dff6382735
74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8,-1,6,1,1.81217808,1661769461,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8,-1,7,1,1.12388524,1661769461,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8,-1,0,1,1.38773366,1661769461,Regular,9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b
74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8,-1,5,1,1.70695999,1661769461,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8,-1,4,1,1.78696188,1661769461,Regular,9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556
74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8,-1,1,1,1.53234448,1661769461,Regular,92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422
74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8,-1,3,1,1.03907135,1661769461,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8,-1,2,1,1.75218794,1661769461,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,31,1,1.75218794,1661766110,Regular,74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,25,1,1.12388524,1661765918,Regular,74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8
5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8,1,8,1,1.81217808,1661765817,Regular,74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,28,1,1.70695999,1661765817,Regular,74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,29,1,1.03907135,1661765817,Regular,74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8
9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556,1,21,1,1.78696188,1661143691,Regular,74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,30,1,1.53234448,1661142903,Regular,74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8
9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b,1,27,1,1.38773366,1661142903,Regular,74092dbf9c48c76050575f672231ce9ffaa98faf705364796b820d3ce87235b8
168641e2d763a57878c082876a85d985940c55e886114f9af573f2bd997b72f0,-1,1,1,1.5196977,1660561838,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
168641e2d763a57878c082876a85d985940c55e886114f9af573f2bd997b72f0,-1,3,1,1.37430166,1660561838,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
168641e2d763a57878c082876a85d985940c55e886114f9af573f2bd997b72f0,-1,2,1,1.40861759,1660561838,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
168641e2d763a57878c082876a85d985940c55e886114f9af573f2bd997b72f0,-1,0,1,1.45723636,1660561838,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,41,1,1.5196977,1660544660,Regular,168641e2d763a57878c082876a85d985940c55e886114f9af573f2bd997b72f0
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,8,1,1.40861759,1660544660,Regular,168641e2d763a57878c082876a85d985940c55e886114f9af573f2bd997b72f0
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,26,1,1.37430166,1660543555,Regular,168641e2d763a57878c082876a85d985940c55e886114f9af573f2bd997b72f0
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,24,1,1.45723636,1660542880,Regular,168641e2d763a57878c082876a85d985940c55e886114f9af573f2bd997b72f0
e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8,-1,3,1,1.2002699,1659967775,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8,-1,0,1,1.37619366,1659967775,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8,-1,1,1,1.03045754,1659967775,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8,-1,5,1,1.63032767,1659967775,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8,-1,4,1,1.58108193,1659967775,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8,-1,2,1,1.08677341,1659967775,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8,-1,8,1,2.09387639,1659967775,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8,-1,7,1,1.22475512,1659967775,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8,-1,6,1,1.22145021,1659967775,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,32,1,1.37619366,1659940858,Regular,e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,12,1,1.22475512,1659939704,Regular,e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,24,1,1.58108193,1659938555,Regular,e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,26,1,1.03045754,1659328248,Regular,e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,64,1,1.08677341,1659327369,Regular,e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,27,1,1.22145021,1659327253,Regular,e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,103,1,1.2002699,1658724916,Regular,e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,132,1,2.09387639,1658724455,Regular,e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,84,1,1.63032767,1658724455,Regular,e8fca268644c3d4e60a8b7e4943eb671d8c78fe754b2c5678881b9a8d99020f8
