tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,159,1,4.17355871,1710667327,Regular,7dad10c5f3d6d58927f400b7294f162bc9f8341e143c8197d78ae803d57cbe55
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,168,1,0.02965069,1710667327,Regular,515d0aec9badb33c1b50f1ed92303e23bcbf534f28351796fd27939a26eab6c9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,169,1,4.17355871,1710667327,Regular,515d0aec9badb33c1b50f1ed92303e23bcbf534f28351796fd27939a26eab6c9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,156,1,0.02965069,1710667327,Regular,4bfe27894d662a3089cb64840f51e90c76631c7ff3276129bf409b10a22dce27
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,157,1,4.17355871,1710667327,Regular,4bfe27894d662a3089cb64840f51e90c76631c7ff3276129bf409b10a22dce27
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,164,1,0.02965069,1710667327,Regular,25fb38d39b2928c9a73900677c0e47c9139ea77c70bb9ff31713a7fde1f7c2c7
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,165,1,4.17355871,1710667327,Regular,25fb38d39b2928c9a73900677c0e47c9139ea77c70bb9ff31713a7fde1f7c2c7
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,152,1,0.02965069,1710667327,Regular,8d81cfa768a1d73987bfaf533f2129e764c5d69b59cfa0cee50926b0c3269969
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,153,1,4.17355871,1710667327,Regular,8d81cfa768a1d73987bfaf533f2129e764c5d69b59cfa0cee50926b0c3269969
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,150,1,0.02965069,1710667327,Regular,3a86f1aad817a41d048ef18306c4589a7e490067a2c287e9b070a9d542c1b0bc
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,151,1,4.17355871,1710667327,Regular,3a86f1aad817a41d048ef18306c4589a7e490067a2c287e9b070a9d542c1b0bc
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,148,1,0.02965069,1710667327,Regular,9d06af409920b7edf576757d56a4ba4b4424e0330b1703f8fede3553dcb3994f
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,149,1,4.17355871,1710667327,Regular,9d06af409920b7edf576757d56a4ba4b4424e0330b1703f8fede3553dcb3994f
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,162,1,0.02965069,1710667327,Regular,79f9b669a735bd9887bf47740c0e024f64629118f7103a6e67fed2a421a37285
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,163,1,4.17355871,1710667327,Regular,79f9b669a735bd9887bf47740c0e024f64629118f7103a6e67fed2a421a37285
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,126,1,0.02965069,1710667327,Regular,34d40a6477bde5fad02252fe0cf023302efaeb5bcfa3f524f5c1fa6da7837ae4
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,127,1,4.17355871,1710667327,Regular,34d40a6477bde5fad02252fe0cf023302efaeb5bcfa3f524f5c1fa6da7837ae4
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,86,1,0.02965069,1710667327,Regular,d26dc0b35b31abb49bb7ba8769023d48b998df63ed34887fbbc1c99f95e7b16c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,87,1,4.17355871,1710667327,Regular,d26dc0b35b31abb49bb7ba8769023d48b998df63ed34887fbbc1c99f95e7b16c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,106,1,0.02965069,1710667327,Regular,57dbdc1a5bed2d45c7c9b9a8410a62198e9d554288851cf704c96264fac258fb
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,107,1,4.17355871,1710667327,Regular,57dbdc1a5bed2d45c7c9b9a8410a62198e9d554288851cf704c96264fac258fb
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,78,1,0.02965069,1710667327,Regular,887f23b1724c311807cd9d3834688728a02218849ab111aca911362fcbca8fcf
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,79,1,4.17355871,1710667327,Regular,887f23b1724c311807cd9d3834688728a02218849ab111aca911362fcbca8fcf
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,44,1,0.02965069,1710667327,Regular,fad084f41c7828813c8d5a78fc1208ba5e453e0a90b985edf600d82ee6f53d66
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,45,1,4.17355871,1710667327,Regular,fad084f41c7828813c8d5a78fc1208ba5e453e0a90b985edf600d82ee6f53d66
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,172,1,0.02965069,1710667327,Regular,6ac2a94043d6bb4f82a25dfa925aa5e5732c07c735522c930dd2610380700bf9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,173,1,4.17355871,1710667327,Regular,6ac2a94043d6bb4f82a25dfa925aa5e5732c07c735522c930dd2610380700bf9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,114,1,0.02965069,1710667327,Regular,8b768af7a1474dc432752d8529a86304070c744eee478268d415eed15e30ad32
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,115,1,4.17355871,1710667327,Regular,8b768af7a1474dc432752d8529a86304070c744eee478268d415eed15e30ad32
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,140,1,0.02965069,1710667327,Regular,0d15001677e34fcd7802b155f46886b9c1be658910c06f3ea36ee02e53ba5a78
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,141,1,4.17355871,1710667327,Regular,0d15001677e34fcd7802b155f46886b9c1be658910c06f3ea36ee02e53ba5a78
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,118,1,0.02965069,1710667327,Regular,5fc35b5bb6091b2f59d0012cc60f6f115676abef6101d932b3b7bfb877ebced5
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,119,1,4.17355871,1710667327,Regular,5fc35b5bb6091b2f59d0012cc60f6f115676abef6101d932b3b7bfb877ebced5
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,58,1,0.02965069,1710667327,Regular,9a59d71d70432ff8d87418206efd3e9fd6253c822d4651e18a8c9a35fa44be84
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,59,1,4.17355871,1710667327,Regular,9a59d71d70432ff8d87418206efd3e9fd6253c822d4651e18a8c9a35fa44be84
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,66,1,0.02965069,1710667327,Regular,d916f0e9136f04ba0b883c497e6c42b8a9a0a41a211e5b9b8505d4862ecd24b9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,67,1,4.17355871,1710667327,Regular,d916f0e9136f04ba0b883c497e6c42b8a9a0a41a211e5b9b8505d4862ecd24b9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,38,1,0.02965069,1710667327,Regular,e849c90186dce37b2fc058789e7bed8d021f2c72ac727c55379765ace01228fa
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,39,1,4.17355871,1710667327,Regular,e849c90186dce37b2fc058789e7bed8d021f2c72ac727c55379765ace01228fa
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,42,1,0.02965069,1710667327,Regular,0df2cd1c4c7f405f743a85ed4319310fa552cab31fce692de0aa29108d9daf0d
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,43,1,4.17355871,1710667327,Regular,0df2cd1c4c7f405f743a85ed4319310fa552cab31fce692de0aa29108d9daf0d
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,82,1,0.02965069,1710667327,Regular,75a224a344e59fd704a3a96ca3225c890a5bc2b219490720a9faf3226d34c620
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,83,1,4.17355871,1710667327,Regular,75a224a344e59fd704a3a96ca3225c890a5bc2b219490720a9faf3226d34c620
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,6,1,0.02965069,1710667327,Regular,cdb445614c8076a43b71510203b2e2fcb6b6d7f7ea14aa63b6ede2f4f106d316
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,7,1,4.17355871,1710667327,Regular,cdb445614c8076a43b71510203b2e2fcb6b6d7f7ea14aa63b6ede2f4f106d316
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,132,1,0.02965069,1710667327,Regular,c954e6a417c8a93f4e3a7fdb0cbce132dc49d1de2f4270bad470580f8a2e06ad
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,133,1,4.17355871,1710667327,Regular,c954e6a417c8a93f4e3a7fdb0cbce132dc49d1de2f4270bad470580f8a2e06ad
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,20,1,0.02965069,1710667327,Regular,16f03aa74139718f7cceab96c08bbed0f6525b845219c2523cad8cce3843797c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,21,1,4.17355871,1710667327,Regular,16f03aa74139718f7cceab96c08bbed0f6525b845219c2523cad8cce3843797c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,30,1,0.02965069,1710667327,Regular,0451715f5091c059980a144707d6a6a55f056f86d9521417658d6323ede30d92
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,31,1,4.17355871,1710667327,Regular,0451715f5091c059980a144707d6a6a55f056f86d9521417658d6323ede30d92
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,4,1,0.02965069,1710667327,Regular,058a2cbbccfe6d639d3bb48a91dea7d67d3204cd173a14b63f8b697104c5d38c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,5,1,4.17355871,1710667327,Regular,058a2cbbccfe6d639d3bb48a91dea7d67d3204cd173a14b63f8b697104c5d38c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,166,1,0.02965069,1710667327,Regular,a9bfd8eebe53392faecd349184c12a098cbceb79a730daaca46e6fc89e6263d9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,167,1,4.17355871,1710667327,Regular,a9bfd8eebe53392faecd349184c12a098cbceb79a730daaca46e6fc89e6263d9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,170,1,0.02965069,1710667327,Regular,684cb8d857946b87130b54223bc5fd662f79874424dcba04432934b5fce38e2a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,171,1,4.17355871,1710667327,Regular,684cb8d857946b87130b54223bc5fd662f79874424dcba04432934b5fce38e2a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,160,1,0.02965069,1710667327,Regular,2cfc60df6be21d4574a9811fd7f7fdfeba32cd51b2ba4ee492cb4f38958007af
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,161,1,4.17355871,1710667327,Regular,2cfc60df6be21d4574a9811fd7f7fdfeba32cd51b2ba4ee492cb4f38958007af
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,90,1,0.02965069,1710667327,Regular,64b8ea1ceba3ba49020c1c18b9923f493c4e4092c60f25c4940f97ceba4769f8
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,91,1,4.17355871,1710667327,Regular,64b8ea1ceba3ba49020c1c18b9923f493c4e4092c60f25c4940f97ceba4769f8
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,68,1,0.02965069,1710667327,Regular,f994d2183a2837312529d2794ff629281b82533ad441e16ba34f07bfe94b2428
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,69,1,4.17355871,1710667327,Regular,f994d2183a2837312529d2794ff629281b82533ad441e16ba34f07bfe94b2428
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,84,1,0.02965069,1710667327,Regular,7f43d923a5faca81632cf9dcf1287aad98debb1c49510e2eb59ac6503f9b1ab4
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,2,1,0.02965069,1710667327,Regular,f072df82f5b7ee0eb69b036010c7af94c6471befdf1abc168b7cae580ee23e54
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,13,1,4.17355871,1710667327,Regular,e28dc035f728640626713e21de372b0226ee9708234805d58ca11f2305942b76
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,26,1,0.02965069,1710667327,Regular,12d38929a5b677d862fed0c33b58e05a119f877ca7abf88b146d5ceb69511856
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,27,1,4.17355871,1710667327,Regular,12d38929a5b677d862fed0c33b58e05a119f877ca7abf88b146d5ceb69511856
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,8,1,0.02965069,1710667327,Regular,6b2ee569afcc7320dcb43fd7def967f41c972078ab4e4a61495256dd0644ca2a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,9,1,4.17355871,1710667327,Regular,6b2ee569afcc7320dcb43fd7def967f41c972078ab4e4a61495256dd0644ca2a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,116,1,0.02965069,1710667327,Regular,86600d8546a83d0d86426fb092940e2ca7829b38c6b11d9116ab190786b3d283
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,117,1,4.17355871,1710667327,Regular,86600d8546a83d0d86426fb092940e2ca7829b38c6b11d9116ab190786b3d283
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,3,1,4.17355871,1710667327,Regular,f072df82f5b7ee0eb69b036010c7af94c6471befdf1abc168b7cae580ee23e54
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,134,1,0.02965069,1710667327,Regular,a28f337ebeaa41c62a307c187dd49103867c5dfa97b294084aa11fa548f03dde
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,135,1,4.17355871,1710667327,Regular,a28f337ebeaa41c62a307c187dd49103867c5dfa97b294084aa11fa548f03dde
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,136,1,0.02965069,1710667327,Regular,5ceeea8eb85cecde54c6968f8bc9c6f20f59c1366a5b66d99109296b26bb24ab
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,137,1,4.17355871,1710667327,Regular,5ceeea8eb85cecde54c6968f8bc9c6f20f59c1366a5b66d99109296b26bb24ab
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,100,1,0.02965069,1710667327,Regular,8ff577119781255c1a16e67936fb08fd09b6bc34bcdd6d67a6625823a805069e
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,101,1,4.17355871,1710667327,Regular,8ff577119781255c1a16e67936fb08fd09b6bc34bcdd6d67a6625823a805069e
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,142,1,0.02965069,1710667327,Regular,4dab46902313b8f4f453204e1c3cb02267cc0f59ab4b9ed961a69f73e09736cb
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,143,1,4.17355871,1710667327,Regular,4dab46902313b8f4f453204e1c3cb02267cc0f59ab4b9ed961a69f73e09736cb
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,122,1,0.02965069,1710667327,Regular,c96d6e6a71ec0c67521560006da374d3afd132a8182f1abfde856fd7d3de01dc
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,123,1,4.17355871,1710667327,Regular,c96d6e6a71ec0c67521560006da374d3afd132a8182f1abfde856fd7d3de01dc
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,130,1,0.02965069,1710667327,Regular,4e5a1a6b7c105fb4d4987162d198cdc3d4e57c50ee526e8dbffad426c2173e5c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,131,1,4.17355871,1710667327,Regular,4e5a1a6b7c105fb4d4987162d198cdc3d4e57c50ee526e8dbffad426c2173e5c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,96,1,0.02965069,1710667327,Regular,fcb71cbce0db40abe463f73a371ee9e451c5f0d156fff9ca2f3019b835d8e71a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,97,1,4.17355871,1710667327,Regular,fcb71cbce0db40abe463f73a371ee9e451c5f0d156fff9ca2f3019b835d8e71a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,1,1,4.17355871,1710667327,Regular,cbc42b578b3a30c9897bd4ce532de0826c3dd1c9ac0474fc2c4d7e27a6f3766c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,29,1,4.17355871,1710667327,Regular,6850a11b9c7af6fac2be7cb6956704ea1a737d64b7d5cefa5b4ea4985eb53e6e
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,64,1,0.02965069,1710667327,Regular,a861abcc4df2ca2833fff8d44f1e1fdd38bdae0933cfc930750f882acda1f65b
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,65,1,4.17355871,1710667327,Regular,a861abcc4df2ca2833fff8d44f1e1fdd38bdae0933cfc930750f882acda1f65b
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,52,1,0.02965069,1710667327,Regular,6ff86e09d1f5270779cc195501816e2b897049ad5c5a35e2832d099b375cf8df
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,53,1,4.17355871,1710667327,Regular,6ff86e09d1f5270779cc195501816e2b897049ad5c5a35e2832d099b375cf8df
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,154,1,0.02965069,1710667327,Regular,a7df690394b449f892f88e783096b73f8808fc61a6f293d8ac37018b4d36e1f8
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,155,1,4.17355871,1710667327,Regular,a7df690394b449f892f88e783096b73f8808fc61a6f293d8ac37018b4d36e1f8
