tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,99,1,11.70275284,1707775241,Regular,3a1a991f98d506b037ba70f94ad7a27e85dd4e19b73735df0f96cb4381e5957a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,98,1,0.03185948,1707775241,Regular,3a1a991f98d506b037ba70f94ad7a27e85dd4e19b73735df0f96cb4381e5957a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,87,1,11.70275284,1707775241,Regular,fee2c2c068e13fd911102f92906766395c3684c96fc5832334359120a65d82a4
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,86,1,0.03185948,1707775241,Regular,fee2c2c068e13fd911102f92906766395c3684c96fc5832334359120a65d82a4
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,103,1,11.70275284,1707775241,Regular,c48b653caced32ce1603decdddbfdd22d5ca64b676dfe914ce606e9cdee6668e
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,102,1,0.03185948,1707775241,Regular,c48b653caced32ce1603decdddbfdd22d5ca64b676dfe914ce606e9cdee6668e
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,113,1,11.70275284,1707775241,Regular,c095f61492bce79299b42e509deef82be51d69d5bbcf36806d1822df8f8c64ba
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,112,1,0.03185948,1707775241,Regular,c095f61492bce79299b42e509deef82be51d69d5bbcf36806d1822df8f8c64ba
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,109,1,11.70275284,1707775241,Regular,5d94c6ce00a191868c5f9a54a7c74be5ab005751984e318ceeb70700fe1f6665
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,108,1,0.03185948,1707775241,Regular,5d94c6ce00a191868c5f9a54a7c74be5ab005751984e318ceeb70700fe1f6665
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,121,1,11.70275284,1707775241,Regular,afdb9a475123769e3adc0f3cc538c2b764a303a68d5cba1acc911ff6a5da4e24
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,120,1,0.03185948,1707775241,Regular,afdb9a475123769e3adc0f3cc538c2b764a303a68d5cba1acc911ff6a5da4e24
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,106,1,0.03185948,1707775241,Regular,383ee73719511cbf08aa6646506d6bc714f6788d5390673ba196854cb9938d3c
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,141,1,11.70275284,1707775241,Regular,7ef5bfae53fdece3c1753b6291a9d413dc3c29feebe3c35e042dbc172b05835d
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,93,1,11.70275284,1707775241,Regular,6c7ee836b1f5a42792ae0165ce4379308b99ab9617e9fcab5213be0b7e7dc281
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,92,1,0.03185948,1707775241,Regular,6c7ee836b1f5a42792ae0165ce4379308b99ab9617e9fcab5213be0b7e7dc281
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,96,1,0.03185948,1707775241,Regular,c171897116758eb076d757b99c009e8612a6f75a0a5f92316997eb7cb4e82101
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,105,1,11.70275284,1707775241,Regular,18f9da4d1d70b5bd259ffa32b14fd8c5b4373a4295178f217ec7f3dc784b27d0
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,104,1,0.03185948,1707775241,Regular,18f9da4d1d70b5bd259ffa32b14fd8c5b4373a4295178f217ec7f3dc784b27d0
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,116,1,0.03185948,1707775241,Regular,112f8bc798a9047bc58eb902c5ff2cca1ca22a6387ca56064f106e7e89044af2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,51,1,11.70275284,1707775241,Regular,ff45d3bec6a94ff507bcc8fc4a3ff3d564378aa695113be10a98fe015dad6111
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,111,1,11.70275284,1707775241,Regular,77b68da90b2971942746e0a1798bbdca8659b2f96c8f9462fdba6c12f2b77d02
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,110,1,0.03185948,1707775241,Regular,77b68da90b2971942746e0a1798bbdca8659b2f96c8f9462fdba6c12f2b77d02
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,122,1,0.03185948,1707775241,Regular,bde33b65a3b24a04baa466c6b831d8ad28de5b5380b7dc0f8c9c2a51c2f6cb34
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,65,1,11.70275284,1707775241,Regular,f96d817212bdeb5be5545dd71d845346a79d08940b6e0e9d286f5f2dad9812e4
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,64,1,0.03185948,1707775241,Regular,f96d817212bdeb5be5545dd71d845346a79d08940b6e0e9d286f5f2dad9812e4
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,28,1,0.03185948,1707775241,Regular,f334c4a49fbaecc2a0ec7d015d4a3b894d6478fd7c350590e9016ee6f696d199
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,77,1,11.70275284,1707775241,Regular,b91fc80ca5c08c3835090f463e8614840459e59766b1a619e0db8b2e9dd45c5f
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,29,1,11.70275284,1707775241,Regular,f334c4a49fbaecc2a0ec7d015d4a3b894d6478fd7c350590e9016ee6f696d199
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,76,1,0.03185948,1707775241,Regular,b91fc80ca5c08c3835090f463e8614840459e59766b1a619e0db8b2e9dd45c5f
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,4,1,0.03185948,1707775241,Regular,26bec64374953ddb839fa78f4f4791c4e260a39e3dd0eaefac255c9f592a9dfd
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,47,1,11.70275284,1707775241,Regular,3e2c332cb2740b9e5c4a01923422d0b8b06d893e0cb95bf630283faa7931ebec
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,5,1,11.70275284,1707775241,Regular,26bec64374953ddb839fa78f4f4791c4e260a39e3dd0eaefac255c9f592a9dfd
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,46,1,0.03185948,1707775241,Regular,3e2c332cb2740b9e5c4a01923422d0b8b06d893e0cb95bf630283faa7931ebec
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,54,1,0.03185948,1707775241,Regular,0173792e3020bb7bd638e323e6ad207c2b05c9e61059651d99b09f24edf926e8
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,43,1,11.70275284,1707775241,Regular,390ffec642628813af2045a027ea4e94cde67b580c4f085068b31a093683d1c5
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,190,1,0.03185948,1707775241,Regular,b9b7e851f2144195696038309035d4142f7cdd351d4ef0e2c735f16f5c8960ac
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,42,1,0.03185948,1707775241,Regular,390ffec642628813af2045a027ea4e94cde67b580c4f085068b31a093683d1c5
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,191,1,11.70275284,1707775241,Regular,b9b7e851f2144195696038309035d4142f7cdd351d4ef0e2c735f16f5c8960ac
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,50,1,0.03185948,1707775241,Regular,ff45d3bec6a94ff507bcc8fc4a3ff3d564378aa695113be10a98fe015dad6111
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,83,1,11.70275284,1707775241,Regular,9c4ae862d2b655d34751049ed8e2203dd9295f9dcaf7c27fb901f8239cbf7110
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,55,1,11.70275284,1707775241,Regular,0173792e3020bb7bd638e323e6ad207c2b05c9e61059651d99b09f24edf926e8
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,82,1,0.03185948,1707775241,Regular,9c4ae862d2b655d34751049ed8e2203dd9295f9dcaf7c27fb901f8239cbf7110
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,80,1,0.03185948,1707775241,Regular,27ae144d953526aeccbb910a643fdd9434c7400875964b4fbc323c0d160269d7
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,63,1,11.70275284,1707775241,Regular,8ba89e21d8c1f76b2e97f55439e848e38b8d28a34f21f36768c94ea84215d40c
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,81,1,11.70275284,1707775241,Regular,27ae144d953526aeccbb910a643fdd9434c7400875964b4fbc323c0d160269d7
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,62,1,0.03185948,1707775241,Regular,8ba89e21d8c1f76b2e97f55439e848e38b8d28a34f21f36768c94ea84215d40c
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,61,1,11.70275284,1707775241,Regular,2a9347b72eeb784eb9e4c2f1b0b8600d27ac37971731ffd69d7dfc50e95921e3
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,60,1,0.03185948,1707775241,Regular,2a9347b72eeb784eb9e4c2f1b0b8600d27ac37971731ffd69d7dfc50e95921e3
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,48,1,0.03185948,1707775241,Regular,e07b0430664807ba91e7df878306c5cd6edafe280656dd2b33756d1ef57f5fe9
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,45,1,11.70275284,1707775241,Regular,3b6629587fecd38b4636d11fe3b06f4baecd612910b941fa1888531d523384b3
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,44,1,0.03185948,1707775241,Regular,3b6629587fecd38b4636d11fe3b06f4baecd612910b941fa1888531d523384b3
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,155,1,11.70275284,1707775241,Regular,134a5c179cdafcaf5354edadc6c301215580b5bc079f85e0a37c30b9aa6e031c
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,56,1,0.03185948,1707775241,Regular,158228a37ca019c1a45d4522c5c19ac01e62e6d1874ccfef3a779f7ab2fcb324
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,59,1,11.70275284,1707775241,Regular,089d12afbb85d11e91722493bdd5eb8e4782d54f29a4bff7942cad29775947c9
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,58,1,0.03185948,1707775241,Regular,089d12afbb85d11e91722493bdd5eb8e4782d54f29a4bff7942cad29775947c9
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,70,1,0.03185948,1707775241,Regular,b8b9756e1c488b53dec1aa397710514a53ffd0db793193c5166800d935621d7f
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,53,1,11.70275284,1707775241,Regular,21ffb19a9fbfabf55b76ee210c5a4f55b56b08ada4cde0a50e8816f4edc02e7c
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,72,1,0.03185948,1707775241,Regular,16b5e5d457b3f56ae1cc6f184d1ef4197d3663b3256e8db6b0c799446c0fb0d6
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,52,1,0.03185948,1707775241,Regular,21ffb19a9fbfabf55b76ee210c5a4f55b56b08ada4cde0a50e8816f4edc02e7c
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,73,1,11.70275284,1707775241,Regular,16b5e5d457b3f56ae1cc6f184d1ef4197d3663b3256e8db6b0c799446c0fb0d6
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,75,1,11.70275284,1707775241,Regular,20d5e4075877eed075b5ea744a39fcdf32fb2fb3c265e0cf9c7281e1f887a7f8
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,74,1,0.03185948,1707775241,Regular,20d5e4075877eed075b5ea744a39fcdf32fb2fb3c265e0cf9c7281e1f887a7f8
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,68,1,0.03185948,1707775241,Regular,40f54605e86aa5801529551b04e7394fd520f70286b3fb1d6c378bc6a4b66e74
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,33,1,11.70275284,1707775241,Regular,364417b9e8abfd543831f7d6f7a6c745b865a55f53044003064ef89924f35cc1
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,30,1,0.03185948,1707775241,Regular,5e586e43ba37890495c7b421ec1bf574583a9906035ac912c7ef609f62c23857
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,1,1,11.70275284,1707775241,Regular,1eeb121546690d24e0036afb9ea297cf3989cc9c51794ebe7e988733d9714b27
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,0,1,0.03185948,1707775241,Regular,1eeb121546690d24e0036afb9ea297cf3989cc9c51794ebe7e988733d9714b27
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,15,1,11.70275284,1707775241,Regular,3d4af3bf170b05c6f902a2404d31134a115bbe5b583ec44845f89468131ab215
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,199,1,11.70275284,1707775241,Regular,7f2ba1b68f42abd8381aa7fbf7c75fa8d4a3132e9a0ad6385659ceca2797af76
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,14,1,0.03185948,1707775241,Regular,3d4af3bf170b05c6f902a2404d31134a115bbe5b583ec44845f89468131ab215
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,11,1,11.70275284,1707775241,Regular,c48e9c50722678e637310941d9c7dde0cf2603d4060bad96d5b65261150026bb
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,10,1,0.03185948,1707775241,Regular,c48e9c50722678e637310941d9c7dde0cf2603d4060bad96d5b65261150026bb
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,114,1,0.03185948,1707775241,Regular,0aac1b7340083a014704b5050210c0761efb21847676f3c972f3c29cdd952b24
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,26,1,0.03185948,1707775241,Regular,601167d8cd11789163704274d45fd2489bdeac40799198d1b20a8d7f059b8167
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,115,1,11.70275284,1707775241,Regular,0aac1b7340083a014704b5050210c0761efb21847676f3c972f3c29cdd952b24
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,37,1,11.70275284,1707775241,Regular,422226b3db7949da9a8102b1bbb19bc7999fe3f1ef9317b3de1029b614bf1122
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,36,1,0.03185948,1707775241,Regular,422226b3db7949da9a8102b1bbb19bc7999fe3f1ef9317b3de1029b614bf1122
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,17,1,11.70275284,1707775241,Regular,933dfa41bc87717a537e326efa9b0875d4a53361d4841228ccb486b160ddd9c6
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,16,1,0.03185948,1707775241,Regular,933dfa41bc87717a537e326efa9b0875d4a53361d4841228ccb486b160ddd9c6
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,119,1,11.70275284,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,13,1,11.70275284,1707775241,Regular,3b8bb52970af73baea471d0065af0473e8d73e0eeb0f2dafe52aea57db9b5b7a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,124,1,0.03185948,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,12,1,0.03185948,1707775241,Regular,3b8bb52970af73baea471d0065af0473e8d73e0eeb0f2dafe52aea57db9b5b7a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,125,1,11.70275284,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,35,1,11.70275284,1707775241,Regular,b14f221864fe30b7a13cffbf62df6d37d3b7790edbaf3a3d9cb717eb484d8d9a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,128,1,0.03185948,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,34,1,0.03185948,1707775241,Regular,b14f221864fe30b7a13cffbf62df6d37d3b7790edbaf3a3d9cb717eb484d8d9a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,21,1,11.70275284,1707775241,Regular,b8a466fb704441c32fa34b5c5885f8a98cbc81f1962ead9d611b113756661f62
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,20,1,0.03185948,1707775241,Regular,b8a466fb704441c32fa34b5c5885f8a98cbc81f1962ead9d611b113756661f62
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,9,1,11.70275284,1707775241,Regular,f5113ca104eb429bf83411b8bc07d31f8c670b1fc0786ad30b6bff358cb61c66
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,150,1,0.03185948,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,8,1,0.03185948,1707775241,Regular,f5113ca104eb429bf83411b8bc07d31f8c670b1fc0786ad30b6bff358cb61c66
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,151,1,11.70275284,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,25,1,11.70275284,1707775241,Regular,b7935876b72eca827f9f050921c0a3413314d94515b0471f64ea3732761f694d
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,32,1,0.03185948,1707775241,Regular,364417b9e8abfd543831f7d6f7a6c745b865a55f53044003064ef89924f35cc1
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,31,1,11.70275284,1707775241,Regular,5e586e43ba37890495c7b421ec1bf574583a9906035ac912c7ef609f62c23857
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,18,1,0.03185948,1707775241,Regular,69fa23e3739b85cac32c624930ba556a138ebe41a4f309d1a1d38177398831ed
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,19,1,11.70275284,1707775241,Regular,69fa23e3739b85cac32c624930ba556a138ebe41a4f309d1a1d38177398831ed
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,184,1,0.03185948,1707775241,Regular,594b66c7357fb0572dda5f54575da3094812f916c252cf9d82fbd9b1050c2a72
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,185,1,11.70275284,1707775241,Regular,594b66c7357fb0572dda5f54575da3094812f916c252cf9d82fbd9b1050c2a72
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,165,1,11.70275284,1707775241,Regular,c391454b92e5cacf74b15be73390d4de4bfb214cb2f2b790cfacffa896c4f419
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,138,1,0.03185948,1707775241,Regular,07e58065aa49ca5b93a0e663bb6a06e7821b4026ccf9b5be403b600de0114130
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,139,1,11.70275284,1707775241,Regular,07e58065aa49ca5b93a0e663bb6a06e7821b4026ccf9b5be403b600de0114130
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,123,1,11.70275284,1707775241,Regular,bde33b65a3b24a04baa466c6b831d8ad28de5b5380b7dc0f8c9c2a51c2f6cb34
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,126,1,0.03185948,1707775241,Regular,7f231d01442af66d24c346bb63c11087f25c52a3cc423360c5c743ab611ea31a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,127,1,11.70275284,1707775241,Regular,7f231d01442af66d24c346bb63c11087f25c52a3cc423360c5c743ab611ea31a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,163,1,11.70275284,1707775241,Regular,dfc0e62bb7ef0055c93dd633aa7157f7ff336765759b58f20a84c28d21644726
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,23,1,11.70275284,1707775241,Regular,c0d9bcbbc4b617bf87bdf8c9df6b169d60cd1805d102db31a6ff5462c7deb188
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,22,1,0.03185948,1707775241,Regular,c0d9bcbbc4b617bf87bdf8c9df6b169d60cd1805d102db31a6ff5462c7deb188
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,117,1,11.70275284,1707775241,Regular,112f8bc798a9047bc58eb902c5ff2cca1ca22a6387ca56064f106e7e89044af2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,24,1,0.03185948,1707775241,Regular,b7935876b72eca827f9f050921c0a3413314d94515b0471f64ea3732761f694d
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,38,1,0.03185948,1707775241,Regular,7ef7a2076771dd7b8bb6230f47a6a13f2dcb42b1c1d4f46c4d4d7a0c5cf5aefa
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,39,1,11.70275284,1707775241,Regular,7ef7a2076771dd7b8bb6230f47a6a13f2dcb42b1c1d4f46c4d4d7a0c5cf5aefa
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,187,1,11.70275284,1707775241,Regular,9c8f0df22590f9b774a2bafb6ad86388efe745bee9a45e9e61aabf11fe153d47
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,97,1,11.70275284,1707775241,Regular,c171897116758eb076d757b99c009e8612a6f75a0a5f92316997eb7cb4e82101
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,69,1,11.70275284,1707775241,Regular,40f54605e86aa5801529551b04e7394fd520f70286b3fb1d6c378bc6a4b66e74
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,85,1,11.70275284,1707775241,Regular,7efc73e8784e7a23a5588af67732c7e94dc3c5afa66f3340f395ae0dd5a34057
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,84,1,0.03185948,1707775241,Regular,7efc73e8784e7a23a5588af67732c7e94dc3c5afa66f3340f395ae0dd5a34057
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,2,1,0.03185948,1707775241,Regular,4e0441f39a5bfcdf694d526a5b0a922c094bd605fd2e274d4c743eff5090dee3
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,161,1,11.70275284,1707775241,Regular,cf3211503941757a19fce97ef7536f6e37414874e28bc8c72316630584844463
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,3,1,11.70275284,1707775241,Regular,4e0441f39a5bfcdf694d526a5b0a922c094bd605fd2e274d4c743eff5090dee3
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,160,1,0.03185948,1707775241,Regular,cf3211503941757a19fce97ef7536f6e37414874e28bc8c72316630584844463
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,41,1,11.70275284,1707775241,Regular,2f1257fc8b5d8b96704762a3c2283c195ec132e343d0f476fea2d4ddda09114b
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,40,1,0.03185948,1707775241,Regular,2f1257fc8b5d8b96704762a3c2283c195ec132e343d0f476fea2d4ddda09114b
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,71,1,11.70275284,1707775241,Regular,b8b9756e1c488b53dec1aa397710514a53ffd0db793193c5166800d935621d7f
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,188,1,0.03185948,1707775241,Regular,c3fec54ea938275d4bb8acb7759f2ed12bda39c2a056e3c8c1acc4f94c224193
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,7,1,11.70275284,1707775241,Regular,c19b96e1e77f3125b3cb1fa82eb497482aadb33a94c88c59115e8f27cdecb25d
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,189,1,11.70275284,1707775241,Regular,c3fec54ea938275d4bb8acb7759f2ed12bda39c2a056e3c8c1acc4f94c224193
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,6,1,0.03185948,1707775241,Regular,c19b96e1e77f3125b3cb1fa82eb497482aadb33a94c88c59115e8f27cdecb25d
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,196,1,0.03185948,1707775241,Regular,fa6ac6bb4a10ec3dedfc61fa3807eb0867729dfca93b626182f18cdd01dac166
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,179,1,11.70275284,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
