tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,180,1,0.03240784,1709513680,Regular,7123cd28db739ed8982cb1c7ab66a7b67b6c77732eef32c5a8e9583fee98890c
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,193,1,44.04177729,1709513680,Regular,09a3469b16a07e8b6f32c9185e50d52e35a9c81eed0f548c03c5252bfa0ff574
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,192,1,0.03240784,1709513680,Regular,09a3469b16a07e8b6f32c9185e50d52e35a9c81eed0f548c03c5252bfa0ff574
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,157,1,44.04177729,1709513680,Regular,70b1b57386bfdd5110f1bac7eb309c4691dcb7bd16926943323757032e17f06e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,156,1,0.03240784,1709513680,Regular,70b1b57386bfdd5110f1bac7eb309c4691dcb7bd16926943323757032e17f06e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,175,1,44.04177729,1709513680,Regular,20a6cc984125297828f63fbb54d38a3c3b62e25079ccfb1fb0c51ee949ef6b55
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,129,1,44.04177729,1709513680,Regular,58f2b6a2dd1aa157b0f10b6edfa1651cccbe72c53fff8d84a6ca4395d91e1fdf
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,44,1,0.03240784,1709513680,Regular,ebd842b7cab5135d85e40ea54d69654ddcf1a36df3f74d0fbf9e54f34c7e5685
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,128,1,0.03240784,1709513680,Regular,58f2b6a2dd1aa157b0f10b6edfa1651cccbe72c53fff8d84a6ca4395d91e1fdf
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,45,1,44.04177729,1709513680,Regular,ebd842b7cab5135d85e40ea54d69654ddcf1a36df3f74d0fbf9e54f34c7e5685
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,121,1,44.04177729,1709513680,Regular,f3b08527dd93da2634e8f78fc858ab35c5dfb0fe5b9225eaa777bee09a5d8c95
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,54,1,0.03240784,1709513680,Regular,0538c1cfd897906550115ee83639b2376bed86304f343edf98c479098eb9f16c
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,120,1,0.03240784,1709513680,Regular,f3b08527dd93da2634e8f78fc858ab35c5dfb0fe5b9225eaa777bee09a5d8c95
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,55,1,44.04177729,1709513680,Regular,0538c1cfd897906550115ee83639b2376bed86304f343edf98c479098eb9f16c
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,113,1,44.04177729,1709513680,Regular,7f6e707b2d779eab9ab5cf6c92ea7c366bddcd5f28dd3f17038a1984b7abbfd6
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,112,1,0.03240784,1709513680,Regular,7f6e707b2d779eab9ab5cf6c92ea7c366bddcd5f28dd3f17038a1984b7abbfd6
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,110,1,0.03240784,1709513680,Regular,beb477f4cfe303f20dcf3c09e340c482735dbcec2137b50d5b109cbd71103339
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,158,1,0.03240784,1709513680,Regular,1ef41355826d82a53f25d66f539b5402cd1fff123a6e0996db29f957bfac01f1
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,150,1,0.03240784,1709513680,Regular,0148d1d2aa623631207ce18111183f402617027c72708de633b5e05cdf9273a7
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,159,1,44.04177729,1709513680,Regular,1ef41355826d82a53f25d66f539b5402cd1fff123a6e0996db29f957bfac01f1
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,131,1,44.04177729,1709513680,Regular,6f065d6319eca5cd77cf6502c3c5c666b89f6247ebf751e198f709136fa60be9
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,130,1,0.03240784,1709513680,Regular,6f065d6319eca5cd77cf6502c3c5c666b89f6247ebf751e198f709136fa60be9
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,133,1,44.04177729,1709513680,Regular,3c603258abaf151740c328aa4f683a710e1e614ed9d1c351fda243886453ad55
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,132,1,0.03240784,1709513680,Regular,3c603258abaf151740c328aa4f683a710e1e614ed9d1c351fda243886453ad55
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,125,1,44.04177729,1709513680,Regular,b56fa152334f5c7a0b6889c1afda458687658d7e24ee98db7e963efbe3f963d0
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,124,1,0.03240784,1709513680,Regular,b56fa152334f5c7a0b6889c1afda458687658d7e24ee98db7e963efbe3f963d0
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,123,1,44.04177729,1709513680,Regular,133fcb036f3c1fec8aba9a1f1f6a1f1cd77e621bd4105a4756458367e1f6d28b
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,122,1,0.03240784,1709513680,Regular,133fcb036f3c1fec8aba9a1f1f6a1f1cd77e621bd4105a4756458367e1f6d28b
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,117,1,44.04177729,1709513680,Regular,cef4ac89ce814e9fa354d1137de16eebd4329e8c03d671510ac37e33acbaf87e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,116,1,0.03240784,1709513680,Regular,cef4ac89ce814e9fa354d1137de16eebd4329e8c03d671510ac37e33acbaf87e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,139,1,44.04177729,1709513680,Regular,a550fe37598e933351f3a2155aaf5255233858baa0c7c72d482ff19e2e1f1446
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,138,1,0.03240784,1709513680,Regular,a550fe37598e933351f3a2155aaf5255233858baa0c7c72d482ff19e2e1f1446
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,137,1,44.04177729,1709513680,Regular,44a77728d5f4382148fafcb45677e526e58c2414fce118dd2153fd5a9a79cbce
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,136,1,0.03240784,1709513680,Regular,44a77728d5f4382148fafcb45677e526e58c2414fce118dd2153fd5a9a79cbce
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,135,1,44.04177729,1709513680,Regular,671de508c7145d32e9bb667be99464d9021d1eedee7f4d2dde9efa6fd877470e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,134,1,0.03240784,1709513680,Regular,671de508c7145d32e9bb667be99464d9021d1eedee7f4d2dde9efa6fd877470e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,107,1,44.04177729,1709513680,Regular,e5a42d67e3f28c854113823f085c75df5dbed03a4ca542b3f52dfff579d9a62e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,106,1,0.03240784,1709513680,Regular,e5a42d67e3f28c854113823f085c75df5dbed03a4ca542b3f52dfff579d9a62e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,85,1,44.04177729,1709513680,Regular,4c4f9858fe6eef799fc3ad1db0eb99549267efb404210e832ddef08b32bf66b0
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,84,1,0.03240784,1709513680,Regular,4c4f9858fe6eef799fc3ad1db0eb99549267efb404210e832ddef08b32bf66b0
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,63,1,44.04177729,1709513680,Regular,052a0558d20b33f84ecd7b30d58fd41fce1d5a411b11acab1bfcaa3800b52b3b
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,62,1,0.03240784,1709513680,Regular,052a0558d20b33f84ecd7b30d58fd41fce1d5a411b11acab1bfcaa3800b52b3b
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,35,1,44.04177729,1709513680,Regular,2982c296b4f735ee01b9350095ae54b2f53d0059c754f38d0e90863625d38081
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,75,1,44.04177729,1709513680,Regular,9a02c46e29f03986f1afd0c9d83d1d8007c9357ecbfdf4d3676e222cb545e2d8
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,74,1,0.03240784,1709513680,Regular,9a02c46e29f03986f1afd0c9d83d1d8007c9357ecbfdf4d3676e222cb545e2d8
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,73,1,44.04177729,1709513680,Regular,5503964168d36fa47f0f4eb0fd74cfe3aeaa897fbd5e89cd7eec8a5c97207e58
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,72,1,0.03240784,1709513680,Regular,5503964168d36fa47f0f4eb0fd74cfe3aeaa897fbd5e89cd7eec8a5c97207e58
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,67,1,44.04177729,1709513680,Regular,5f8889dcbf3065a8c6005ab37db13a1267ec43860371a0ec67a27a3b384dd9eb
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,66,1,0.03240784,1709513680,Regular,5f8889dcbf3065a8c6005ab37db13a1267ec43860371a0ec67a27a3b384dd9eb
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,97,1,44.04177729,1709513680,Regular,53a61bf4ca9f60865a384832b5f1d6a67dd42ef8bf7d9eafd6304a625800913c
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,96,1,0.03240784,1709513680,Regular,53a61bf4ca9f60865a384832b5f1d6a67dd42ef8bf7d9eafd6304a625800913c
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,91,1,44.04177729,1709513680,Regular,b28b3b6e67b3cf5a61a2493dcc2630a2a110914e96e92839799b2cc908579376
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,90,1,0.03240784,1709513680,Regular,b28b3b6e67b3cf5a61a2493dcc2630a2a110914e96e92839799b2cc908579376
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,61,1,44.04177729,1709513680,Regular,d9082e12ee50439cca040c109bf7db23821d9159ea986d7065ed14a10d84bbde
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,103,1,44.04177729,1709513680,Regular,37b9d05b67715836b192b62b64fd2424b67d5a1d81768e11e9defd386e865c11
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,102,1,0.03240784,1709513680,Regular,37b9d05b67715836b192b62b64fd2424b67d5a1d81768e11e9defd386e865c11
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,95,1,44.04177729,1709513680,Regular,586f89c8804fe03b35d57e1f6b40078d62f6f70e8aeca049dc2f74e84bb4cc04
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,94,1,0.03240784,1709513680,Regular,586f89c8804fe03b35d57e1f6b40078d62f6f70e8aeca049dc2f74e84bb4cc04
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,71,1,44.04177729,1709513680,Regular,4179f59e2ea602021ae579cc79ef3f5ccb204353419f21a18666f6961e0424de
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,70,1,0.03240784,1709513680,Regular,4179f59e2ea602021ae579cc79ef3f5ccb204353419f21a18666f6961e0424de
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,101,1,44.04177729,1709513680,Regular,628931399e60944f7d1fc2b6fa8026ea8aba3ca5d4a8154abd5cf57714a6fff6
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,100,1,0.03240784,1709513680,Regular,628931399e60944f7d1fc2b6fa8026ea8aba3ca5d4a8154abd5cf57714a6fff6
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,93,1,44.04177729,1709513680,Regular,e029fbd0f6cd37aef549b6de222ec4cad77cadfb9b3c98a2d951282331b434f2
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,92,1,0.03240784,1709513680,Regular,e029fbd0f6cd37aef549b6de222ec4cad77cadfb9b3c98a2d951282331b434f2
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,88,1,0.03240784,1709513680,Regular,2bef21de60322299e7b8151d64f6da314b79c9cc6a76c53325ca0d528997ffb5
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,111,1,44.04177729,1709513680,Regular,beb477f4cfe303f20dcf3c09e340c482735dbcec2137b50d5b109cbd71103339
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,81,1,44.04177729,1709513680,Regular,d77e14d188cc42735648c04a3b59650e0a99f401ae50e9e07cef6032f1691642
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,80,1,0.03240784,1709513680,Regular,d77e14d188cc42735648c04a3b59650e0a99f401ae50e9e07cef6032f1691642
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,50,1,0.03240784,1709513680,Regular,45e9fe1169ac2e9a732d32dc8720edce92f18d4d702924db11eaccc242601067
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,108,1,0.03240784,1709513680,Regular,299a69a282b6e8f16b6866694a71e3d7f883c425bfc4708e07e63aa774118883
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,53,1,44.04177729,1709513680,Regular,8396d35470e299f3432ec1897adb1434a7b3b687f81677913e853de3d1c26042
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,109,1,44.04177729,1709513680,Regular,299a69a282b6e8f16b6866694a71e3d7f883c425bfc4708e07e63aa774118883
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,52,1,0.03240784,1709513680,Regular,8396d35470e299f3432ec1897adb1434a7b3b687f81677913e853de3d1c26042
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,126,1,0.03240784,1709513680,Regular,f894e15b2484732882562bf3871ffb3ae1925ae23ef472fc1444c34951911d5a
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,31,1,44.04177729,1709513680,Regular,db10d89dd2a40d6d8decf51aec288323debfebc1e93b8fda196ef50addd214f2
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,127,1,44.04177729,1709513680,Regular,f894e15b2484732882562bf3871ffb3ae1925ae23ef472fc1444c34951911d5a
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,30,1,0.03240784,1709513680,Regular,db10d89dd2a40d6d8decf51aec288323debfebc1e93b8fda196ef50addd214f2
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,59,1,44.04177729,1709513680,Regular,0f2161372b8199339b779cb4d73fef8bf5b2fc12e9a95d92268562545e8887aa
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,58,1,0.03240784,1709513680,Regular,0f2161372b8199339b779cb4d73fef8bf5b2fc12e9a95d92268562545e8887aa
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,60,1,0.03240784,1709513680,Regular,d9082e12ee50439cca040c109bf7db23821d9159ea986d7065ed14a10d84bbde
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,34,1,0.03240784,1709513680,Regular,2982c296b4f735ee01b9350095ae54b2f53d0059c754f38d0e90863625d38081
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,21,1,44.04177729,1709513680,Regular,12f813130c6411b22bf71d1bedc67e454edd938c57ad002c3b649134e7d76be8
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,20,1,0.03240784,1709513680,Regular,12f813130c6411b22bf71d1bedc67e454edd938c57ad002c3b649134e7d76be8
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,27,1,44.04177729,1709513680,Regular,c53286f1b8b5307a847adccd494800152f43c1b2ea430286f1758435e34d9ff9
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,26,1,0.03240784,1709513680,Regular,c53286f1b8b5307a847adccd494800152f43c1b2ea430286f1758435e34d9ff9
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,17,1,44.04177729,1709513680,Regular,6f0b975351619a6eeea64e8e1759d24eff42589b25ffad5e056c215d939463ff
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,16,1,0.03240784,1709513680,Regular,6f0b975351619a6eeea64e8e1759d24eff42589b25ffad5e056c215d939463ff
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,57,1,44.04177729,1709513680,Regular,7829eed86c1fc1476fb498b491a777922d91487003c0ae2784df70be10499b19
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,56,1,0.03240784,1709513680,Regular,7829eed86c1fc1476fb498b491a777922d91487003c0ae2784df70be10499b19
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,37,1,44.04177729,1709513680,Regular,f0bf67b64b8586d453e05f5e4f3c8af329bfe7797a3bebda3a9a09a27a12c042
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,36,1,0.03240784,1709513680,Regular,f0bf67b64b8586d453e05f5e4f3c8af329bfe7797a3bebda3a9a09a27a12c042
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,29,1,44.04177729,1709513680,Regular,369c152ed6fb93bafff54ccdfec14ce4ddf6b717a1958e12ceb7caee8a4dc727
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,28,1,0.03240784,1709513680,Regular,369c152ed6fb93bafff54ccdfec14ce4ddf6b717a1958e12ceb7caee8a4dc727
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,41,1,44.04177729,1709513680,Regular,1ab39804a39ca1270a64fbc222ad33381e283d698d1b15424918a455ab5aaa43
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,40,1,0.03240784,1709513680,Regular,1ab39804a39ca1270a64fbc222ad33381e283d698d1b15424918a455ab5aaa43
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,19,1,44.04177729,1709513680,Regular,d16013f5a5d48ff02cf5f07fcb11ff5dfbff34cf5bd57b6b716aeb2cccbe7a3f
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,18,1,0.03240784,1709513680,Regular,d16013f5a5d48ff02cf5f07fcb11ff5dfbff34cf5bd57b6b716aeb2cccbe7a3f
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,3,1,44.04177729,1709513680,Regular,dd46f680f9d317551e3c0a9ba86bdd10f24f9a766c8b19cd2693477ed45f7dde
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,2,1,0.03240784,1709513680,Regular,dd46f680f9d317551e3c0a9ba86bdd10f24f9a766c8b19cd2693477ed45f7dde
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,15,1,44.04177729,1709513680,Regular,c779510f6d0f6eb63612b2896d6b82c0b75c5aa95dba680016755cfa169a2f6e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,14,1,0.03240784,1709513680,Regular,c779510f6d0f6eb63612b2896d6b82c0b75c5aa95dba680016755cfa169a2f6e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,9,1,44.04177729,1709513680,Regular,ac80b100862f8b8ac7954d2b8e16117362ef45be4c3a231af1495342b8ba6e2e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,8,1,0.03240784,1709513680,Regular,ac80b100862f8b8ac7954d2b8e16117362ef45be4c3a231af1495342b8ba6e2e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,5,1,44.04177729,1709513680,Regular,f915031845d811ce93cd02ecdae8a7f998b7f6f3cd47dd0b590ea2b833f03064
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,51,1,44.04177729,1709513680,Regular,45e9fe1169ac2e9a732d32dc8720edce92f18d4d702924db11eaccc242601067
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,4,1,0.03240784,1709513680,Regular,f915031845d811ce93cd02ecdae8a7f998b7f6f3cd47dd0b590ea2b833f03064
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,7,1,44.04177729,1709513680,Regular,94ee65e1f0ce6545adf8f36418da95bffca65588d060c79c24036c834039da62
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,6,1,0.03240784,1709513680,Regular,94ee65e1f0ce6545adf8f36418da95bffca65588d060c79c24036c834039da62
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,38,1,0.03240784,1709513680,Regular,2184d74f35e7fd2bab582f3f2a6f8b9be22cd4c52da8847ad35b16b7f8c24597
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,11,1,44.04177729,1709513680,Regular,a4c3ef259346dc0566c6203ca53125bdbbd943d300c208d60ec8880a49217c1a
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,39,1,44.04177729,1709513680,Regular,2184d74f35e7fd2bab582f3f2a6f8b9be22cd4c52da8847ad35b16b7f8c24597
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,147,1,44.04177729,1709513680,Regular,dc1de050a746b44f9ad8c58c78e346587e711c70379e18d82d146ae5cbff1906
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,166,1,0.03240784,1709513680,Regular,585430b639005914de915e264125047be54e659cac3d21cf53442e93994970ff
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,167,1,44.04177729,1709513680,Regular,585430b639005914de915e264125047be54e659cac3d21cf53442e93994970ff
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,114,1,0.03240784,1709513680,Regular,c85075da0058720a7b22d9667e0f56a255ca29313e4bd25a1b2ff2ceebcd51fb
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,115,1,44.04177729,1709513680,Regular,c85075da0058720a7b22d9667e0f56a255ca29313e4bd25a1b2ff2ceebcd51fb
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,152,1,0.03240784,1709513680,Regular,529e6c9544aae08f2ae86380aceb5d23f0367d16f8d72258818b71b32c43f4e7
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,153,1,44.04177729,1709513680,Regular,529e6c9544aae08f2ae86380aceb5d23f0367d16f8d72258818b71b32c43f4e7
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,24,1,0.03240784,1709513680,Regular,b0a2a8a46f4a7e9c19958628d64d41939534a3bc598f326908f52225fc604d7b
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,25,1,44.04177729,1709513680,Regular,b0a2a8a46f4a7e9c19958628d64d41939534a3bc598f326908f52225fc604d7b
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,148,1,0.03240784,1709513680,Regular,b5e6813dbd6c036c81afdb33a043b251b07efeb54c3f74395c6ff24acbb4e20d
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,149,1,44.04177729,1709513680,Regular,b5e6813dbd6c036c81afdb33a043b251b07efeb54c3f74395c6ff24acbb4e20d
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,46,1,0.03240784,1709513680,Regular,95ce2628993d638621440393dfd68f09f5720bb34a4645f88e9f2a3272b4d2db
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,47,1,44.04177729,1709513680,Regular,95ce2628993d638621440393dfd68f09f5720bb34a4645f88e9f2a3272b4d2db
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,144,1,0.03240784,1709513680,Regular,f3a784bdf34b3ed02ada5b0cefca3151115a45f9387a39823c283d6bbb6b7147
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,145,1,44.04177729,1709513680,Regular,f3a784bdf34b3ed02ada5b0cefca3151115a45f9387a39823c283d6bbb6b7147
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,194,1,0.03240784,1709513680,Regular,c704e70705fa865a16407a4ad7445c0813127d6408ba1397309c513de348348e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,195,1,44.04177729,1709513680,Regular,c704e70705fa865a16407a4ad7445c0813127d6408ba1397309c513de348348e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,0,1,0.03240784,1709513680,Regular,b297c92b209c54131ad4fb2788b4f4e4d85db0faa442bd504e411e0b3b0c8ed5
