tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,109,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,168,1,0.03382754,1689809675,Regular,74fdcc9bbddd88789706eaf99d1ee2a15d29e4744626e22f87bce95382b3d1ac
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,169,1,6.09513232,1689809675,Regular,74fdcc9bbddd88789706eaf99d1ee2a15d29e4744626e22f87bce95382b3d1ac
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,176,1,0.03382754,1689809675,Regular,8dac4071519b0f79a7372faf2a23b235470ffed9d515922ee1d51e40cfc33346
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,194,1,0.03382754,1689809675,Regular,c5eeebf1e42d0ef47cfa3b837d3896f1d5576b160e78980bab0015bd586df892
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,195,1,6.09513232,1689809675,Regular,c5eeebf1e42d0ef47cfa3b837d3896f1d5576b160e78980bab0015bd586df892
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,196,1,0.03382754,1689809675,Regular,b8fe6643d3bf89f470bc3baaecd53caedf7e2ea528d1febcafb271164cf25553
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,197,1,6.09513232,1689809675,Regular,b8fe6643d3bf89f470bc3baaecd53caedf7e2ea528d1febcafb271164cf25553
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,164,1,0.03382754,1689809675,Regular,c9297894ca61eb4d257d0821084f0a0c92bff7fb85e043446ad116e2c58c5b0e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,165,1,6.09513232,1689809675,Regular,c9297894ca61eb4d257d0821084f0a0c92bff7fb85e043446ad116e2c58c5b0e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,170,1,0.03382754,1689809675,Regular,790c9d2b31d428b64b3fad193e890e9a5bd92a0bf3ccb146cfd31231b4ae11ec
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,171,1,6.09513232,1689809675,Regular,790c9d2b31d428b64b3fad193e890e9a5bd92a0bf3ccb146cfd31231b4ae11ec
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,158,1,0.03382754,1689809675,Regular,69cc2043f7bc0b4c6bd94791456142106b1584f1f303cc4ff4a97eea28ce6c4c
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,159,1,6.09513232,1689809675,Regular,69cc2043f7bc0b4c6bd94791456142106b1584f1f303cc4ff4a97eea28ce6c4c
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,172,1,0.03382754,1689809675,Regular,7fc6fd0c79e0919f95ae036fc6bd2eddb2dcb4f22dfcc4fee3b152b8963384d5
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,173,1,6.09513232,1689809675,Regular,7fc6fd0c79e0919f95ae036fc6bd2eddb2dcb4f22dfcc4fee3b152b8963384d5
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,182,1,0.03382754,1689809675,Regular,06561d1026eba5e618d99fe72366017bedb3deb2aa29096aeb78c2bffb9ca34e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,183,1,6.09513232,1689809675,Regular,06561d1026eba5e618d99fe72366017bedb3deb2aa29096aeb78c2bffb9ca34e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,153,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,154,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,155,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,156,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,198,1,0.03382754,1689809675,Regular,5e896ac8cf4a129c44d2c5e5536f26ebc54d5cb287153896e9df930cd34a83a9
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,192,1,0.03382754,1689809675,Regular,f1e1f6b9b70ee00e4b01ca05c6982f0f8f208bf1fe8f908abcd6b07d88bf23e8
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,193,1,6.09513232,1689809675,Regular,f1e1f6b9b70ee00e4b01ca05c6982f0f8f208bf1fe8f908abcd6b07d88bf23e8
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,66,1,0.03382754,1689809675,Regular,552501608ffa2166cfed96a6def0bd7ff1c339efdfed876abb4c9decfca4023e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,67,1,6.09513232,1689809675,Regular,552501608ffa2166cfed96a6def0bd7ff1c339efdfed876abb4c9decfca4023e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,150,1,0.03382754,1689809675,Regular,69fd27ba98fa8398c2c893b19af6176398a2078df11f4bf2da9720835cff6ecd
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,151,1,6.09513232,1689809675,Regular,69fd27ba98fa8398c2c893b19af6176398a2078df11f4bf2da9720835cff6ecd
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,188,1,0.03382754,1689809675,Regular,cdfadc91249236ea10138cead7ed829410581046b47d2c29c3ef5da3961e884d
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,189,1,6.09513232,1689809675,Regular,cdfadc91249236ea10138cead7ed829410581046b47d2c29c3ef5da3961e884d
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,134,1,0.03382754,1689809675,Regular,a70feb4087ea9636fbf328ac364d319c8ac8b995b711174d0acd434332b36b7c
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,135,1,6.09513232,1689809675,Regular,a70feb4087ea9636fbf328ac364d319c8ac8b995b711174d0acd434332b36b7c
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,18,1,0.03382754,1689809675,Regular,c894a392d7811488483f054720e54f686f397c281353b4c0b87418d8eea90b2f
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,19,1,6.09513232,1689809675,Regular,c894a392d7811488483f054720e54f686f397c281353b4c0b87418d8eea90b2f
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,90,1,0.03382754,1689809675,Regular,2560f01e66828079d7f6464ba651a2998fd107d91cbd21c65b9d5cfedbf747a5
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,91,1,6.09513232,1689809675,Regular,2560f01e66828079d7f6464ba651a2998fd107d91cbd21c65b9d5cfedbf747a5
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,104,1,0.03382754,1689809675,Regular,7105701d9072a92ababbc59754016229145b81ddf753dc485802f1c2880f776b
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,105,1,6.09513232,1689809675,Regular,7105701d9072a92ababbc59754016229145b81ddf753dc485802f1c2880f776b
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,70,1,0.03382754,1689809675,Regular,521bf320c2099780115daee0eda3f9a26288d46f03603dda976de92fc790ea2c
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,71,1,6.09513232,1689809675,Regular,521bf320c2099780115daee0eda3f9a26288d46f03603dda976de92fc790ea2c
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,3,1,6.09513232,1689809675,Regular,c002b8de041c0d9d9821875f698d8589849b65c8bedfb6f811936b52e8b448da
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,45,1,6.09513232,1689809675,Regular,0940bf8dc2936d08acbc6ec7a1fdbad527d569ba218ad3944bcef78cbfc8997f
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,62,1,0.03382754,1689809675,Regular,ecbe13ed6b8b701c6501c8bccc0c932b3f44d747e424ba9ef39adac7d601f612
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,16,1,0.03382754,1689809675,Regular,7cde0a56f9cd5a9316ee8fbd5f7835bf7eece0f9749a6810d412114b27d17d3a
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,17,1,6.09513232,1689809675,Regular,7cde0a56f9cd5a9316ee8fbd5f7835bf7eece0f9749a6810d412114b27d17d3a
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,12,1,0.03382754,1689809675,Regular,06a951fae0a6a132eee622237722852080b83b31e1ba24f0d63f62858627d2da
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,13,1,6.09513232,1689809675,Regular,06a951fae0a6a132eee622237722852080b83b31e1ba24f0d63f62858627d2da
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,177,1,6.09513232,1689809675,Regular,8dac4071519b0f79a7372faf2a23b235470ffed9d515922ee1d51e40cfc33346
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,58,1,0.03382754,1689809675,Regular,40eab4b892115143f717cf73f4e0e5cc7f8ec7ea59a51ec06329d304003b0521
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,59,1,6.09513232,1689809675,Regular,40eab4b892115143f717cf73f4e0e5cc7f8ec7ea59a51ec06329d304003b0521
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,24,1,0.03382754,1689809675,Regular,77102e4d40dd36e7c86e5066384cf4bbae23149636952569930b364f64db7065
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,25,1,6.09513232,1689809675,Regular,77102e4d40dd36e7c86e5066384cf4bbae23149636952569930b364f64db7065
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,131,1,6.09513232,1689809675,Regular,d199f110cd7ed94732a7ac9f421e53fd13b526b03a4a4504ee8adf1f4315938d
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,178,1,0.03382754,1689809675,Regular,04d3696d00f8bd762349f868974037201711b7987c18949808c25a24fa5b5f61
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,179,1,6.09513232,1689809675,Regular,04d3696d00f8bd762349f868974037201711b7987c18949808c25a24fa5b5f61
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,180,1,0.03382754,1689809675,Regular,9d91718675517f6f558fe13cb2ccdcb0a48af8ba4e7a06b567e475d2a4af1c08
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,181,1,6.09513232,1689809675,Regular,9d91718675517f6f558fe13cb2ccdcb0a48af8ba4e7a06b567e475d2a4af1c08
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,137,1,6.09513232,1689809675,Regular,5d0a390d50166eaf8c1c55a15a22d0ea8ac3d3674a0f078a168d33c4113ca27a
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,148,1,0.03382754,1689809675,Regular,b3f918a870522cbb7086612b7c8a14a79d0dc83e29301fdb0b22329306ce7292
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,149,1,6.09513232,1689809675,Regular,b3f918a870522cbb7086612b7c8a14a79d0dc83e29301fdb0b22329306ce7292
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,7,1,6.09513232,1689809675,Regular,ca801b279c1aadfe47c1928e938b84f9967da993844f2f6a598ade547be3fab9
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,199,1,6.09513232,1689809675,Regular,5e896ac8cf4a129c44d2c5e5536f26ebc54d5cb287153896e9df930cd34a83a9
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,98,1,0.03382754,1689809675,Regular,4ac7cacf72bcd2d211196691aa8b14366d5900be784c6cf995f2ec3641aec2dc
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,99,1,6.09513232,1689809675,Regular,4ac7cacf72bcd2d211196691aa8b14366d5900be784c6cf995f2ec3641aec2dc
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,75,1,6.09513232,1689809675,Regular,dceb7ccee6c2a7b0d6aeabd1972baaf13123b71eaf3ff482eaf317dadc701034
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,92,1,0.03382754,1689809675,Regular,b64d12625be6c473e5d321f4bdf5a7db3f1883573db11e93d303095b94af9ed1
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,93,1,6.09513232,1689809675,Regular,b64d12625be6c473e5d321f4bdf5a7db3f1883573db11e93d303095b94af9ed1
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,52,1,0.03382754,1689809675,Regular,1ed60bc78c9bcaa229753ec65f4d4692d55fbe57d4d6e6d264e75b316d4a54a2
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,53,1,6.09513232,1689809675,Regular,1ed60bc78c9bcaa229753ec65f4d4692d55fbe57d4d6e6d264e75b316d4a54a2
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,160,1,0.03382754,1689809675,Regular,316ffdd267da7c204d749a0223875d295c6e16f77310b47e215be9e1154d6099
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,161,1,6.09513232,1689809675,Regular,316ffdd267da7c204d749a0223875d295c6e16f77310b47e215be9e1154d6099
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,166,1,0.03382754,1689809675,Regular,0ef0086c6f589cde23665f92215569eaadbe9b30340a4671233b967178101029
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,167,1,6.09513232,1689809675,Regular,0ef0086c6f589cde23665f92215569eaadbe9b30340a4671233b967178101029
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,9,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,10,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,11,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,14,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,15,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,23,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,26,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,27,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,28,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,29,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,32,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,33,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,34,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,35,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,38,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,39,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,48,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,49,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,54,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,55,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,56,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,57,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,82,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,83,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,86,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,87,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,100,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,101,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,102,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,103,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,106,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,107,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,118,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,119,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,120,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,121,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,122,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,123,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,126,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,127,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,128,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,129,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,138,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,139,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,140,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,141,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,142,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,143,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,144,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,145,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,146,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,147,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,152,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,157,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,162,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,163,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,174,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,175,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,184,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
