tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0889190bac02e61a22f6fa5b8bb3f65604bfe5ac4618f652f5736fe2f46714,-1,0,1,2.0000298,1664199307,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
18cc554e1afc3057e50460ed747a7e0eee5496d15a816a5c2d1958d88f019343,-1,0,1,2.0000298,1664199307,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
4965f04ad5b02dd09ac67f9b651695c772da8780a18b682113b86996b81eeae1,-1,0,1,2.0000298,1664199307,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ab83ec971219a093cf07cf9e1bba6f21cb6663a2be97e72fb9c2f94e42038769,-1,0,1,2.0000298,1664199307,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b22840fb160cc0e0537b85b7d58e23390326cc06501c7eb60870bbc4fbd8b0fb,-1,0,1,2.0000298,1664199307,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d933a279701226f97c2ad39bf7d4a3629c781c651e39c6d97e80b562ccf90b2a,-1,0,1,2.0000298,1664199307,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ecb9336cec11fbf32c95f1e9ca616c6b2debdec9a098b515c0d4e56fec6c9a67,-1,0,1,2.0000298,1664199307,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1d6be4c082a1c036bf052721f45ad1a925b8c46f75dc948fd7915c5b833afc7d,-1,0,1,2.0000298,1664199124,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5685b46a83e2a7aa39e117a7c9a2c3a9d9c2612a5fcc12f43dd1d682b7622f03,-1,0,1,2.0000298,1664199124,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5be4e9828bf3e8001a9d137646773b74b2e9a4ec6dc8ac5329fe80d6657a1f92,-1,0,1,2.0000298,1664199124,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
64cd0d8a72ef3542fdccd9e023ae67f2847e7367538c45e38697eed910256880,-1,0,1,2.0000298,1664199124,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
949317ea80f863a601356cd9168698c8c33d864c452adabb643c15a48b0f9b76,-1,0,1,2.0000298,1664199124,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
cd405230c8babe8f57c21245cb363196d1501e50cf084f69604a8c505c6c3be2,-1,0,1,2.0000298,1664199124,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e35548c887361fd6830aedad07cf6515923be88dc89eab13ea070f75c2f4c1d2,-1,0,1,2.0000298,1664199124,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f6083440df11ef97013487b6e5a125d7161420f133bbd172e1f80f18ed062663,-1,0,1,2.0000298,1664199124,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1627c802bd349ba3f3349b5ffddfa0a755af59ab1455ae174aa9faa0782ffdc0,-1,0,1,2.0000298,1664199017,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
21c4f266b6e164b1a3e405f685ff59d06e25fe427c5404c38df08f6a4bf822e9,-1,0,1,2.0000298,1664199017,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
817c533b5f3baa0cbe9baf57b7dedc494f804ef688b1fda32ea342564e856b97,-1,0,1,2.0000298,1664199017,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a5991fda4a32b6a5cb750a2538b278bac010da00020adee731d9d98443122559,-1,0,1,2.0000298,1664199017,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
bb365319259515d5094bf1bf223b4747890ed13e57e311ae5448257f4df452d2,-1,0,1,2.0000298,1664199017,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
dd5004adb2091999d366609e8cb11518fc6a07480ea17f18d91a866cac16a1f4,-1,0,1,2.0000298,1664199017,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e4891bdf4497d2909ab0d68bc43033c64e279ba2fb2c99a2d05db306c05b38ee,-1,0,1,2.0000298,1664199017,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ffa74d348c0a0be4db5c745332b156f34f477148ca7b797ee013cc48451de989,-1,0,1,2.0000298,1664199017,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
206b9b3f2c88af8bd047a912b86b8084b25dc72bdc50b2891e9cac83ddb7502d,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
3020d59b0d2e0e97b8017f57439eab5e8d4e73b2eabd5710c26ba45a5724b26e,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
3f2b7d1c9b854d399ba8ca74df993424b8fc7b62e6f3b73dc5efb8a6010ee48e,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
49c71eceec8abb5a06e98dca827d82e3596c92f2a3b28ec1b5ff3073ae4a6a3b,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
55180483bb2403291416e0dbafff7c1051dcf6aab4382202abe7a770329cb7bf,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6a7d3b2a867e29c2d30974ebb781922a02e42541f08ee66f5abff468660b4c11,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6d6ef643c471dc74191a568c1914fc16bab7960861fee7ae30ab4889d5033763,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b3d8ee3f0b7b71a9436127f0b0cea50554fdf59df5ebb7102331b42276ba5c5b,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
cd9341ade29bb49e56e85d7b4301f03b4f0e37aa28786d294a0e1c3064643059,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d4d53a1a6a970a7295c5bd9958cef62375f91b9b3f186f48bd6920bb69f9dd92,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f28a80bde799781502d564cbabd8fd72a325cc01beb3491c5fb8f741f7392aea,-1,0,1,2.0000298,1664199011,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
156251223b00a37f65e82a545906bd2fac1028375923bff403ea71879ea93f5f,-1,0,1,2.0000298,1664198617,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1849541e23e368eb63b41f1e8f4765a23ebdf7476341a8af5bf8c60e6be545fa,-1,0,1,2.0000298,1664198617,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
19981d9e61d7bf858fe884f4c27173879ad1049d5c89e53eea1c8d73c4ed4bfe,-1,0,1,2.0000298,1664198617,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
3e116a3e714b616e631aafe6edecc346432b386d0eb22583214363ccec33a574,-1,0,1,2.0000298,1664198617,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5c3ce072b9d4ff6499796fcc31b7aa25bd8e36323010a4607d81c9f8c02f3730,-1,0,1,2.0000298,1664198617,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
909bf7f1c45144c70caa4cfb819f524c7c34610f9c03994edfb9e86292f4025c,-1,0,1,2.0000298,1664198617,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
94e19208c21271d3bd20516d086941c9430421429fa8d05af37de13fa028cb7c,-1,0,1,2.0000298,1664198617,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d09cc2cc8e6c4e3b2b40dc28ed6feadd8a8db72791720010afe07f2535e036c1,-1,0,1,2.0000298,1664198617,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d6ac37e00a4328823628d925e9addce92ab3a1e54a1fcc360ca4a0ad14467835,-1,0,1,2.0000298,1664198617,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
02cf03267b1da91f734d74ec57ce05222de55b9fe8fb7114c84bca1beda9f4ea,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
04e6077e32b1d28bdb4e20b8ce525f50e608851824140440b9b1ee61f1046275,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
12c63db87541e1c635a0e61f86b99340fed440b3e51e02b9bcda5ff554774d20,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2ffd36b27205334b00cf8ac52d7ffe4c513c6a3df7ecb2ca18f1018ffa05bca4,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6095a67329d681f2d9679d35d718dabae366425ab75dfa8af99b7cd21acf5d1a,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7b8e906f20b38f5d851e0e08bbb3c8ccd40ca4d63fb8cb1fed8d8fb88b6cba7d,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7bfbcb94515bd1fd90660c241c5ecc3a436e4885f6c66d7a167d1658f4b18f15,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
87e586e7ebf70c1cd9e19081cab8c60706c40e1a0475de08be26904938ca34ab,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a0e823f618e4c0b5e246054077d2e622d30d990eca981c47e78c00f4148c422a,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b2190ab1d525869197683e1e5310564d3f09682fa1a93d53ebf5038762583b64,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d1e7969183b99829c456c7f38da9fc8873f0cbd7b999034bd48a0b6fd80b9e3e,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ef957b793b275701de948cfaa09b4fd49b1e41431ac241a8f0a044dbd9fe0d31,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f0ed2676e2d9d939f105dc7f5d41315b5bda2c15307149c2df991b6b90405739,-1,0,1,2.0000298,1664198451,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0534485cbc8398577e73f1460f7d360a957df348c33ec5d385fcdad1f30c5b52,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0bbe12c7df4f38f265f1db4b0394ec3823fbe1cbc6272f20815e2145727137f3,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
558d74755c87fd7fe53287079424228f0a3b734c072e915f2fa0c0d750de42d4,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9f3f14dc9a10bd6542e400ad76e39b4d251bc3296addb14c89c51904bda67696,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a3ac237b868c6d6d22ca9bb37e4eafb07d7eccb462ec601ac66aaa16ebe1fae8,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a9c5e67a5be958e27cc5cdb024adb67db2844628e3939ee43e87c0561cf7fd91,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
acec3a5d80f5566ade9657b6d3665d6a7416b2b4b6e33a97d4a33147acbbe4ab,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b3a7893c274e83e9c74344f7e237d9274544014bec4cba3470cc86621f70fe4e,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c3c04eb7db002ed631ed1687caeea5c4012f8696d07701f7e138c4dbbad9910e,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f70431c19eac93cc95a83df6c5b579e755d16a7673f51cf9bb175f2ef241e155,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f9d79a3632d4f4708559040dd02caa87e2592467a072454339e9ebcc241be0dd,-1,0,1,2.0000298,1664198220,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1db3bab4acf326042485e22a0972ada4b685d978bda287dfc21d604a8870c7e4,-1,0,1,2.0000298,1664198194,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
3b53049549e90c94bc5f798eda2e7ecb88b8ce0b53db486e98bb9a56af853fcf,-1,0,1,2.0000298,1664198194,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
67de7305556ad0acebbc0d7223c7b82525bfa988bef3262396b4907c86cc65e8,-1,0,1,2.0000298,1664198194,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
68b97b38d71dfad618a9b9f6ce96acd51a55cf6ed31a19c939faadb04324fe09,-1,0,1,2.0000298,1664198194,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a7fd9e6cde6bc203572df93aeb96b830ccb9836f1d63fd8f7aaacb2848b58ebe,-1,0,1,2.0000298,1664198194,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b3a244daef7ee459fdc15a9ec4bd21e19a17c72e349e5dcd004c7d180c12e31b,-1,0,1,2.0000298,1664198194,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c1466fcdd80fcd13b11fb674af33e9e0c95e1d6322ee5c44160712ee66eedebd,-1,0,1,2.0000298,1664198194,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0ca0eacec305e9f6af94fa950509b36de6d46a6e6992990ec170a282cd53a745,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
26b631b66425e96c1b6fa9eca7fc44b90ec5d8bfd92f5ad26a7fe21645b91f24,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
28c9d69b446f17f8280ca849505492c260ef67434fbe872440a429bc1724ec67,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
29a45f93eb9b13d85e3a8c64ab02b5335177ff2af641ac2bb3beb53a5e9192d6,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2fe6355567d2f380146dea986325f8c508d96882f8ebc6d487c7bdda69fb1c03,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
323c47c5b26631136bdfa1bd526758adb8a8ebb06d5df8ced75d2c20400e44db,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5e6e3f49afa6669ea1ce32c4c58c0e8c38c7ffd5ccb9dd1bfcdd3b95384dc571,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
87b64dd0f0b28a13b6cc5c2e4f98baa183a921575e14b4a6cc01e5ef37f3fcf7,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
8c2cabfcd024e1cd34f40f4e2ba887ecfb9d0e1cbbca30160c0cfed14badc0b9,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
971ed40c8f59098926a146fd6209b540ebba51008169e5e5b84d5f8b2bb9610f,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9c1a4ab508fbc45576c1820fa0820f8a7c861b5517821bf91e39341a45070e8f,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
aa3c326136f6bb51ec437d0a892f4339cc7d5d5db218e53eb8279da4738d02d9,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f659863efd527f241597747fbbe0042808588ce12b62eb8f76c8999f6f8481a6,-1,0,1,2.0000298,1664198025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
01c0b66760ce0fd844e06336886bf41801beae37130fd749aca57bd9af914080,-1,0,1,2.0000298,1664197532,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0f027839cb8f10ab6f3142dafbffc4e7590c9276d06d9de33a5c5622451a1530,-1,0,1,2.0000298,1664197532,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
67215a5f8f0381438affdb2b27a62ca3fa8ff5b54738f3b85621aec96542d40d,-1,0,1,2.0000298,1664197532,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
78f70e33159e9f2a6dc4c779a589185a3c78809705f5671de862ebffb6d7ed14,-1,0,1,2.0000298,1664197532,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7f8558b5f76c03d68b14e104154462e65d8b0c81eb7d55d202acfa19e467d17a,-1,0,1,2.0000298,1664197532,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c9fb507a12253d3b4636a750bbed7daf68da832587f3dcb73f4cd5d4f3b4bc73,-1,0,1,2.0000298,1664197532,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e2ceeb565b0d921f2db6dfa7953fbd7e6c0df3f5cd2fface8e4d62caba58486e,-1,0,1,2.0000298,1664197532,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f3666b78ba9def24c7fab5ec9f0e249d5474dcdf318fae562b946aa47ef0d6d2,-1,0,1,2.0000298,1664197532,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
feea69a3d5c5ddf83afc6f5204911579f053b0574870b99a5da6c5703d39358a,-1,0,1,2.0000298,1664197532,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
3ce696a5725add9fabe1b176e9d634ff2883b5ac4cf78f40158f3ca1697160e4,-1,0,1,2.0000298,1664197488,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6b388e82dcba81b48ef3ab340da955957cd9cc8e78eadb13c647f3fbdd79e33f,-1,0,1,2.0000298,1664197488,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7f1c06df8ea2ce92990f4bb8e6b3c74210ef4f7ae4941e6dadcb0c27e73085ee,-1,0,1,2.0000298,1664197488,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
821728b067c29ae2048f4099aa09487d5c412bb633c04a29df6e912b36dbed58,-1,0,1,2.0000298,1664197488,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9e455926b09730bfb2384d60bf571e5b6c2e37b01f678895616436bc63fba9b0,-1,0,1,2.0000298,1664197488,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b77c36391fb27be65ab2cd9ee73192a8b27b06596e405dd92d2a1bec4c34dcb0,-1,0,1,2.0000298,1664197488,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
06b00db66221107bca547e31cb9797ef74a6d7f8d320fb5a18f562aac802d1aa,-1,0,1,2.0000298,1664197482,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0e2a155f5b79cb7007c6c0191ee3eed78d451faf8a6f8c923dba455727c16a24,-1,0,1,2.0000298,1664197482,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0f92001952b145f087268715ebaf0c939976cb1d6dce41b97096e9c9ca11cd30,-1,0,1,2.0000298,1664197482,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
32a8df6858a0538b0022b0b064340415f200b5203f524250a31c5539c8b67ed1,-1,0,1,2.0000298,1664197482,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
444a41e0f6573ed306c1f923fbbf411c430cf6773036668fd4f4ac009123f263,-1,0,1,2.0000298,1664197482,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7636cc39ae18f9d9e29813098965d710400fbd01e8e57620a9945ee2e9abd810,-1,0,1,2.0000298,1664197482,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
bb4ac05d0761653051c821bb43b7d9e81fd3f1864399978e1b9e3d6f81207853,-1,0,1,2.0000298,1664197482,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
fcfbbe461fdbb128caf78dff2cd8ff1f724bff1e74e9bd37b7ea1785895afc3a,-1,0,1,2.0000298,1664197482,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
215bb931be476748854c6e78fd7654126e26d843f76867b73d76ac4045c34f5d,-1,0,1,2.0000298,1664195584,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
57b56240740121289da41f51916f124693948ea94524725dbc16edfa2c53d81c,-1,0,1,2.0000298,1664195584,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5e0a12bae2b1f0c1c8938ddb59b190ec14504a647009bc571f8a8255ed715d9e,-1,0,1,2.0000298,1664195584,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
cf144deebb614dd17ac995de9fdb908e46131195d69c74919e4e0234a6d02f19,-1,0,1,2.0000298,1664195584,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e4fc3836626eacf334a4c56f635284a9b35fa62d904f547e38fcb66b899d7340,-1,0,1,2.0000298,1664195584,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ebb77ef9b8b3c97191d966b2dfaea8d3432d49d84b9744beeef068a8ec9987f8,-1,0,1,2.0000298,1664195584,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
097309d6c245a3b9f19a0d624ea6114cc35f55c3bbd432e4cd392156d4874e34,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1d546ec684044a0e2573ca7bc56a91fc5de8322c89d1bd4418af9f6e243f6af7,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
383026361092f44c323af7c08bba57219fd8c91d31d9a31b42b0d9808026a35d,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
52ec149bcd49a99ce9305146f250a7679523cc4758ac048aec7238511d66f16e,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6dea65658e281aaba18858382ca1c62ec30f3814b45d63ab9bb32217826e4781,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a6a757cf6d3cbdc06d86cf849f5548829233c0e680e7638754204caf41e37f68,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
aecf8b1206ab1f4f52750c05fe981f98dc91ae8d2e7599a906f834afbdc19922,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b72b78085c2540493ba8d34c79883468951bc6c87b7cf971699026c3d9123fac,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ca9faff391ee15ad65b5308118eecdc5e2252c7dff7549ae32b9b29f4540ab29,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d5d7c904a7aebd7e8c0803b66c9df3f760d6b507fcbe83afa43f3485bbe42512,-1,0,1,2.0000298,1664195143,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
