tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,15,1,1.96700202,1661670826,Regular,deb37face89b6ce52bfa0770cb73c49ddab4a31c740a2a06967fd4552b940994
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,136,1,0.03305218,1661670826,Regular,ad5c0bcc37f3ec6c11c372042ccf9d92f6e074b48de14232376f19e57e2cd172
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,137,1,1.96700202,1661670826,Regular,ad5c0bcc37f3ec6c11c372042ccf9d92f6e074b48de14232376f19e57e2cd172
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,54,1,0.03305218,1661670826,Regular,9b687cb11f9632b9f9f454f5fac3872d72dca77235c7d39f345ec4318870d873
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,55,1,1.96700202,1661670826,Regular,9b687cb11f9632b9f9f454f5fac3872d72dca77235c7d39f345ec4318870d873
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,112,1,0.03305218,1661670826,Regular,bd4642cd26c54f5399a08f3f3854dfd256ae7e3b12ec3358293f48e1bef076f2
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,113,1,1.96700202,1661670826,Regular,bd4642cd26c54f5399a08f3f3854dfd256ae7e3b12ec3358293f48e1bef076f2
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,126,1,0.03305218,1661670826,Regular,2a5c1f5d3207809caf8e0c664f3eecaeef9482cac49f7eaa8b0bfc4a0c43b116
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,127,1,1.96700202,1661670826,Regular,2a5c1f5d3207809caf8e0c664f3eecaeef9482cac49f7eaa8b0bfc4a0c43b116
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,68,1,0.03305218,1661670826,Regular,a7d73b4ea124ac2f65b0e2e895c947a348f36cfe7d6cbe4985cd87e4dd1a7830
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,69,1,1.96700202,1661670826,Regular,a7d73b4ea124ac2f65b0e2e895c947a348f36cfe7d6cbe4985cd87e4dd1a7830
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,100,1,0.03305218,1661670826,Regular,cff089983daf968842bd90259bc4c16c35ba75ac8cdb52397a084ee3a983a0e4
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,101,1,1.96700202,1661670826,Regular,cff089983daf968842bd90259bc4c16c35ba75ac8cdb52397a084ee3a983a0e4
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,146,1,0.03305218,1661670826,Regular,79dcc7f5cb849bebce7d3e7a5b6826989ab3473947bb8b9ea3918c8f1730ee29
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,147,1,1.96700202,1661670826,Regular,79dcc7f5cb849bebce7d3e7a5b6826989ab3473947bb8b9ea3918c8f1730ee29
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,10,1,0.03305218,1661670826,Regular,54a5324c59fb806875c922982f47db8b67c612756a4b57ba731d2d6da525b5f6
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,11,1,1.96700202,1661670826,Regular,54a5324c59fb806875c922982f47db8b67c612756a4b57ba731d2d6da525b5f6
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,132,1,0.03305218,1661670826,Regular,4b4e58e20306adc3594e53a1516915e32761786f8cf2e1480816c8792c56691b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,133,1,1.96700202,1661670826,Regular,4b4e58e20306adc3594e53a1516915e32761786f8cf2e1480816c8792c56691b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,16,1,0.03305218,1661670826,Regular,4a034e8f092335c0eff07023bcd3d1b7428f9ef9e201b2606e8d2ce4a8edc992
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,17,1,1.96700202,1661670826,Regular,4a034e8f092335c0eff07023bcd3d1b7428f9ef9e201b2606e8d2ce4a8edc992
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,170,1,0.03305218,1661670826,Regular,4dc1ca89b92d520a795c05a1d47c93410fe7cbfe1ac9238000da3201fe2e5c07
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,171,1,1.96700202,1661670826,Regular,4dc1ca89b92d520a795c05a1d47c93410fe7cbfe1ac9238000da3201fe2e5c07
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,104,1,0.03305218,1661670826,Regular,ca5aa2e761197361d91154a9794763cfea84dd3fbc599d70dd6fbbc2ce55bf5b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,105,1,1.96700202,1661670826,Regular,ca5aa2e761197361d91154a9794763cfea84dd3fbc599d70dd6fbbc2ce55bf5b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,74,1,0.03305218,1661670826,Regular,d060e1b637a425f8126c9759a4923f464c63db73487280fd21566b5899c840fa
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,75,1,1.96700202,1661670826,Regular,d060e1b637a425f8126c9759a4923f464c63db73487280fd21566b5899c840fa
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,50,1,0.03305218,1661670826,Regular,3e1d95d6604ef71e85b15444699781163510198f32de2d4f0edc873a4cf0acb9
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,51,1,1.96700202,1661670826,Regular,3e1d95d6604ef71e85b15444699781163510198f32de2d4f0edc873a4cf0acb9
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,78,1,0.03305218,1661670826,Regular,86e48e450687fa751f8684b13cabfc0c91996aa0ba007fc0420843ce43a0c7a6
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,79,1,1.96700202,1661670826,Regular,86e48e450687fa751f8684b13cabfc0c91996aa0ba007fc0420843ce43a0c7a6
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,36,1,0.03305218,1661670826,Regular,03796e8ddab63d58c4350a8460d011c8ddbdbdeb2710375ed97b31595f0d1b7a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,37,1,1.96700202,1661670826,Regular,03796e8ddab63d58c4350a8460d011c8ddbdbdeb2710375ed97b31595f0d1b7a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,72,1,0.03305218,1661670826,Regular,71cb62979ed0072b2e44af42ad9d19e95feaf42aecb68c0a6d5876f3c3f1c875
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,73,1,1.96700202,1661670826,Regular,71cb62979ed0072b2e44af42ad9d19e95feaf42aecb68c0a6d5876f3c3f1c875
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,122,1,0.03305218,1661670826,Regular,a3308498d4922c2198354d88cd55eda5792e247bad4b8a296e13b86ea59f237b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,123,1,1.96700202,1661670826,Regular,a3308498d4922c2198354d88cd55eda5792e247bad4b8a296e13b86ea59f237b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,30,1,0.03305218,1661670826,Regular,5f645c539b79b46357d9171430bdaf8c178cec285013b3c110fa4595a9e15ad3
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,31,1,1.96700202,1661670826,Regular,5f645c539b79b46357d9171430bdaf8c178cec285013b3c110fa4595a9e15ad3
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,88,1,0.03305218,1661670826,Regular,40fd7510d3d7cf682db3ab3089b54c98b847991ff6697ae252d7bd7f7ddf1b8a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,89,1,1.96700202,1661670826,Regular,40fd7510d3d7cf682db3ab3089b54c98b847991ff6697ae252d7bd7f7ddf1b8a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,166,1,0.03305218,1661670826,Regular,ea225892c9585ef17b74c8364c3bfedb08c282f372de5d2972b4f5ef1b479b9d
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,167,1,1.96700202,1661670826,Regular,ea225892c9585ef17b74c8364c3bfedb08c282f372de5d2972b4f5ef1b479b9d
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,176,1,0.03305218,1661670826,Regular,be1f511aa2521968257d3c6f5300c84b1fc8570bc42588b7fee61f7ce3931c4c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,177,1,1.96700202,1661670826,Regular,be1f511aa2521968257d3c6f5300c84b1fc8570bc42588b7fee61f7ce3931c4c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,84,1,0.03305218,1661670826,Regular,86fc1c9a84577030bccfb2c27d452ddfccf6f5beac642f2f873ec6498800f06a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,85,1,1.96700202,1661670826,Regular,86fc1c9a84577030bccfb2c27d452ddfccf6f5beac642f2f873ec6498800f06a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,148,1,0.03305218,1661670826,Regular,e3def52f7d2c0691b82b0e12bd93bc4a8d39f4f7197d1b18fffdbc88c61a1ef2
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,149,1,1.96700202,1661670826,Regular,e3def52f7d2c0691b82b0e12bd93bc4a8d39f4f7197d1b18fffdbc88c61a1ef2
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,12,1,0.03305218,1661670826,Regular,1c7805107131a238335372cff0f04623d7c7c95e47a8622b7f25c3b892e34a4b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,13,1,1.96700202,1661670826,Regular,1c7805107131a238335372cff0f04623d7c7c95e47a8622b7f25c3b892e34a4b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,0,1,0.03305218,1661670826,Regular,987e75cb68524961c78ef719b1ce122586cfa45c8965b1bc8cb37330c2763d2f
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,1,1,1.96700202,1661670826,Regular,987e75cb68524961c78ef719b1ce122586cfa45c8965b1bc8cb37330c2763d2f
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,174,1,0.03305218,1661670826,Regular,ae9ff577ba5571000d838d21d4d1fbf2b91ed32d1d002e9f407fa92c120b841c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,175,1,1.96700202,1661670826,Regular,ae9ff577ba5571000d838d21d4d1fbf2b91ed32d1d002e9f407fa92c120b841c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,22,1,0.03305218,1661670826,Regular,908bd57257b7735a19b38058bdfd6f6c236250cbeb557947ff2e767b45337368
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,23,1,1.96700202,1661670826,Regular,908bd57257b7735a19b38058bdfd6f6c236250cbeb557947ff2e767b45337368
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,102,1,0.03305218,1661670826,Regular,3ee2ca3aaa66cf8ea6dfde19cd24768c172409436f0ac46698bb5596fa016bb8
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,103,1,1.96700202,1661670826,Regular,3ee2ca3aaa66cf8ea6dfde19cd24768c172409436f0ac46698bb5596fa016bb8
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,6,1,0.03305218,1661670826,Regular,d39a0b824dfeb80a43367df8d8b57c704c50aa0dea2fa64e390db2bb4ac37525
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,7,1,1.96700202,1661670826,Regular,d39a0b824dfeb80a43367df8d8b57c704c50aa0dea2fa64e390db2bb4ac37525
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,90,1,0.03305218,1661670826,Regular,82fb5b33ee76fef66f91e45a036ec3ba378576b657a1e5cbd756e2754e0c79db
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,91,1,1.96700202,1661670826,Regular,82fb5b33ee76fef66f91e45a036ec3ba378576b657a1e5cbd756e2754e0c79db
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,8,1,0.03305218,1661670826,Regular,29b00a70ba0e80bdf975fc8519254e4249a21115150ccbfab107be2d0d9e38fe
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,9,1,1.96700202,1661670826,Regular,29b00a70ba0e80bdf975fc8519254e4249a21115150ccbfab107be2d0d9e38fe
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,130,1,0.03305218,1661670826,Regular,b3430050015b0a1532773f1cbe1b61e4d6e05b3c97b4f68a2a9e48fd4d10c7ce
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,131,1,1.96700202,1661670826,Regular,b3430050015b0a1532773f1cbe1b61e4d6e05b3c97b4f68a2a9e48fd4d10c7ce
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,82,1,0.03305218,1661670826,Regular,87578442cafaddc8514e83820a1f2c7e43dd2d668878e12eedb33fc32898a71d
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,83,1,1.96700202,1661670826,Regular,87578442cafaddc8514e83820a1f2c7e43dd2d668878e12eedb33fc32898a71d
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,76,1,0.03305218,1661670826,Regular,57dd981bf2cd7117d45373e049acffab61a8b36a1392c0d3ac0c94db3210c99e
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,77,1,1.96700202,1661670826,Regular,57dd981bf2cd7117d45373e049acffab61a8b36a1392c0d3ac0c94db3210c99e
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,26,1,0.03305218,1661670826,Regular,0ad8081630a120082ae3531cc64fe025cce7d034f895ce1ac77a5ffa519659e4
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,27,1,1.96700202,1661670826,Regular,0ad8081630a120082ae3531cc64fe025cce7d034f895ce1ac77a5ffa519659e4
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,118,1,0.03305218,1661670826,Regular,ef31c364b34b6046b14583c7d327b1b2e0973157f80fe063e9744dae0e3a651c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,119,1,1.96700202,1661670826,Regular,ef31c364b34b6046b14583c7d327b1b2e0973157f80fe063e9744dae0e3a651c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,140,1,0.03305218,1661670826,Regular,d19527df7671b354edf2aab1255eba6d538a34f2b8d33666edb10c72a05ad050
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,141,1,1.96700202,1661670826,Regular,d19527df7671b354edf2aab1255eba6d538a34f2b8d33666edb10c72a05ad050
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,184,1,0.03305218,1661670826,Regular,93bf4b8fe247ec9b9b5246c3aef2f31c9653cb76e85cbe75a796afe5752de6ff
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,185,1,1.96700202,1661670826,Regular,93bf4b8fe247ec9b9b5246c3aef2f31c9653cb76e85cbe75a796afe5752de6ff
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,24,1,0.03305218,1661670826,Regular,54c08e568b3ce9e972ee8347f8581aa4e9235fa7f55c56353ce3ff72edf02820
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,25,1,1.96700202,1661670826,Regular,54c08e568b3ce9e972ee8347f8581aa4e9235fa7f55c56353ce3ff72edf02820
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,80,1,0.03305218,1661670826,Regular,a44d359f019d0106aefdf90e85b4dd8b4d918207739ec8d9cd6917a64f29fd98
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,81,1,1.96700202,1661670826,Regular,a44d359f019d0106aefdf90e85b4dd8b4d918207739ec8d9cd6917a64f29fd98
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,144,1,0.03305218,1661670826,Regular,1c6519f83715ecdadd2b2c88f07588270fefecf804aaf1443818f4c3fdda6a82
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,145,1,1.96700202,1661670826,Regular,1c6519f83715ecdadd2b2c88f07588270fefecf804aaf1443818f4c3fdda6a82
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,108,1,0.03305218,1661670826,Regular,20e8cf01c0936d5106ee63d6674e1727a2934c17e9c9763788cbe9499e6d9da2
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,109,1,1.96700202,1661670826,Regular,20e8cf01c0936d5106ee63d6674e1727a2934c17e9c9763788cbe9499e6d9da2
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,178,1,0.03305218,1661670826,Regular,7a1de23cc24d386e9d215774823ffb0c82ff8a9030c32cbad304358f31e62eba
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,179,1,1.96700202,1661670826,Regular,7a1de23cc24d386e9d215774823ffb0c82ff8a9030c32cbad304358f31e62eba
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,98,1,0.03305218,1661670826,Regular,815e92ed7f99177c5c6bce37e189fac1bda20282513534372b07bd5c35b2571b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,99,1,1.96700202,1661670826,Regular,815e92ed7f99177c5c6bce37e189fac1bda20282513534372b07bd5c35b2571b
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,70,1,0.03305218,1661670826,Regular,b6389f1967da79c23de32669f77ac5e934564253932304eee935927a6ae3ab7d
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,71,1,1.96700202,1661670826,Regular,b6389f1967da79c23de32669f77ac5e934564253932304eee935927a6ae3ab7d
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,116,1,0.03305218,1661670826,Regular,dd6ac74193d51d9890d1f18df9655123292656cb9c5dd30cf16fd458bd8ed945
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,117,1,1.96700202,1661670826,Regular,dd6ac74193d51d9890d1f18df9655123292656cb9c5dd30cf16fd458bd8ed945
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,124,1,0.03305218,1661670826,Regular,dcf2c252b27dbff86ba91f7b90c530c7d3c8e84b41d72e7fb7134e21b2b22383
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,125,1,1.96700202,1661670826,Regular,dcf2c252b27dbff86ba91f7b90c530c7d3c8e84b41d72e7fb7134e21b2b22383
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,44,1,0.03305218,1661670826,Regular,7812921329c50f652ccc9882eab08828bd67405c0960df451d9b949f9d4af020
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,45,1,1.96700202,1661670826,Regular,7812921329c50f652ccc9882eab08828bd67405c0960df451d9b949f9d4af020
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,182,1,0.03305218,1661670826,Regular,5ba10fddca516c8d64c3ef88fa0795bcc5370b9a84c43b47b0c0ca8f998fb30f
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,183,1,1.96700202,1661670826,Regular,5ba10fddca516c8d64c3ef88fa0795bcc5370b9a84c43b47b0c0ca8f998fb30f
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,188,1,0.03305218,1661670826,Regular,a620f1b0d31abec93eeb2fcd197e0d26a1d901318e5d629128f35c278c98d9e3
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,189,1,1.96700202,1661670826,Regular,a620f1b0d31abec93eeb2fcd197e0d26a1d901318e5d629128f35c278c98d9e3
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,46,1,0.03305218,1661670826,Regular,b25bd6b8d03ee2a1df891fe246799e6417a1469ece63e0157929f6029bd78789
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,47,1,1.96700202,1661670826,Regular,b25bd6b8d03ee2a1df891fe246799e6417a1469ece63e0157929f6029bd78789
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,142,1,0.03305218,1661670826,Regular,44faef53002223e1476e130b29ac6d163dfd4fd55d8433ce276ac7831588f173
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,143,1,1.96700202,1661670826,Regular,44faef53002223e1476e130b29ac6d163dfd4fd55d8433ce276ac7831588f173
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,156,1,0.03305218,1661670826,Regular,4e3c38d63c95063fbb473b6b5e145cb80a55267360cdd376db4e07b99675c0d5
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,157,1,1.96700202,1661670826,Regular,4e3c38d63c95063fbb473b6b5e145cb80a55267360cdd376db4e07b99675c0d5
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,106,1,0.03305218,1661670826,Regular,c0a68a1913fc9b2bfcc5776003298704d5c2d02b6fcf34f0e701f865c9256bc3
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,107,1,1.96700202,1661670826,Regular,c0a68a1913fc9b2bfcc5776003298704d5c2d02b6fcf34f0e701f865c9256bc3
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,164,1,0.03305218,1661670826,Regular,d0d00b66ed108b1dbe9c3eb4c9c0bb335376f6ce80a4fe676a0eb1dc513e81dc
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,165,1,1.96700202,1661670826,Regular,d0d00b66ed108b1dbe9c3eb4c9c0bb335376f6ce80a4fe676a0eb1dc513e81dc
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,62,1,0.03305218,1661670826,Regular,f69cadd0d2a4cbc96e0da07fa8d2ffa13fd7c3aea8ca1bb6f478ed156342a1fd
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,63,1,1.96700202,1661670826,Regular,f69cadd0d2a4cbc96e0da07fa8d2ffa13fd7c3aea8ca1bb6f478ed156342a1fd
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,134,1,0.03305218,1661670826,Regular,4c816f8f5dc1944715f4ec62a226efd61ebfc66525cecd1214bbbe3c7da6d2be
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,135,1,1.96700202,1661670826,Regular,4c816f8f5dc1944715f4ec62a226efd61ebfc66525cecd1214bbbe3c7da6d2be
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,52,1,0.03305218,1661670826,Regular,b8a14c34aaeef49f695a22d22d9e9e7ed1d92726a7ef60509165b26bcc074854
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,53,1,1.96700202,1661670826,Regular,b8a14c34aaeef49f695a22d22d9e9e7ed1d92726a7ef60509165b26bcc074854
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,48,1,0.03305218,1661670826,Regular,f7fc1a74cc5deb7a0e029987edd583c9f24de60682ef7fd1e9ea7149e31cd9af
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,49,1,1.96700202,1661670826,Regular,f7fc1a74cc5deb7a0e029987edd583c9f24de60682ef7fd1e9ea7149e31cd9af
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,20,1,0.03305218,1661670826,Regular,0eb0e8d436872d38685c5b9ab642747d50fa51bb924083f074970cbe6c027d08
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,21,1,1.96700202,1661670826,Regular,0eb0e8d436872d38685c5b9ab642747d50fa51bb924083f074970cbe6c027d08
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,64,1,0.03305218,1661670826,Regular,1d9486eb3c711ea82fa41b5bcc00ca7a0f7f04f0729718c1995530e834e0bc44
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,65,1,1.96700202,1661670826,Regular,1d9486eb3c711ea82fa41b5bcc00ca7a0f7f04f0729718c1995530e834e0bc44
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,4,1,0.03305218,1661670826,Regular,c83cfb0d57b2f2e39a21d113d75dd9c29ff003df9b53b09c6c8fb274ccbe584f
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,5,1,1.96700202,1661670826,Regular,c83cfb0d57b2f2e39a21d113d75dd9c29ff003df9b53b09c6c8fb274ccbe584f
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,196,1,0.03305218,1661670826,Regular,ced8659596aa812eb85fcddb5663e44ed3593843034cdbe6ff7f00083a6a9e1f
