tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,169,1,5.35741768,1713481113,Regular,e7b04119378572e28b9c15e2ea0902327dd0e1ab397e6323f6fd01812b2a0b6f
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,149,1,5.35741768,1713481113,Regular,72a32d1d7bb4d7cbef0659399089a81075364f1f1fb58313c4f33ef6bf650e08
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,168,1,0.02972378,1713481113,Regular,e7b04119378572e28b9c15e2ea0902327dd0e1ab397e6323f6fd01812b2a0b6f
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,161,1,5.35741768,1713481113,Regular,09993e726db840f15d9ae0fd6577920f63b5eab32f33aef929bb1984db2aac5d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,160,1,0.02972378,1713481113,Regular,09993e726db840f15d9ae0fd6577920f63b5eab32f33aef929bb1984db2aac5d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,130,1,0.02972378,1713481113,Regular,af9c9a8ea4514a6f63fa7c90d5221b65ae45a08ccad97ab9ccb208055bc3e09b
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,139,1,5.35741768,1713481113,Regular,dbe15c75dea1f8aef4db24e908b81217ffa92e63457c979bc5d4c4453c755fe3
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,138,1,0.02972378,1713481113,Regular,dbe15c75dea1f8aef4db24e908b81217ffa92e63457c979bc5d4c4453c755fe3
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,125,1,5.35741768,1713481113,Regular,9a8bc5723aa7cfd8ff2a42b9d6b2a9fed0a00d6bcc6cb70b2166888067b331dc
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,124,1,0.02972378,1713481113,Regular,9a8bc5723aa7cfd8ff2a42b9d6b2a9fed0a00d6bcc6cb70b2166888067b331dc
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,99,1,5.35741768,1713481113,Regular,dbe3f939a83898cd7b1aea2f548ea26b57caa865ce7951f9f7bc4a138fcf5fbd
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,98,1,0.02972378,1713481113,Regular,dbe3f939a83898cd7b1aea2f548ea26b57caa865ce7951f9f7bc4a138fcf5fbd
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,123,1,5.35741768,1713481113,Regular,aa6c88bf143faf303c0500df61121f7effc2241a4653ee7242b7be93b7643d78
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,122,1,0.02972378,1713481113,Regular,aa6c88bf143faf303c0500df61121f7effc2241a4653ee7242b7be93b7643d78
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,108,1,0.02972378,1713481113,Regular,a410367cef65ddf33d3f6036408e5dfe2b54cb2a146ad88bcd501d573d40204e
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,101,1,5.35741768,1713481113,Regular,01b3455f70176770e13a75d2ff8d637e1b9bca8864ee546d0517a0c353df4c49
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,100,1,0.02972378,1713481113,Regular,01b3455f70176770e13a75d2ff8d637e1b9bca8864ee546d0517a0c353df4c49
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,127,1,5.35741768,1713481113,Regular,43f038e269baa95ba5dbd197741305aab6df9ea7bae85e2f39e26345ab9ff817
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,126,1,0.02972378,1713481113,Regular,43f038e269baa95ba5dbd197741305aab6df9ea7bae85e2f39e26345ab9ff817
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,94,1,0.02972378,1713481113,Regular,9c349e09b7748bab282a5e651083d23d7079662d59ab72d5a2927c6da41d0696
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,87,1,5.35741768,1713481113,Regular,5af513221279fa42593296022d3221909783369b433f8f102468fae3083f1ce4
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,95,1,5.35741768,1713481113,Regular,9c349e09b7748bab282a5e651083d23d7079662d59ab72d5a2927c6da41d0696
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,86,1,0.02972378,1713481113,Regular,5af513221279fa42593296022d3221909783369b433f8f102468fae3083f1ce4
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,120,1,0.02972378,1713481113,Regular,961744049860ff9df9e01eeb028922cec44fdf395ce07fa06a9e154a9df12852
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,111,1,5.35741768,1713481113,Regular,15e0cb85e53a38d946b6fddc48a86cb1ed99e620f6f1cb2ece2ada9612b190ee
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,121,1,5.35741768,1713481113,Regular,961744049860ff9df9e01eeb028922cec44fdf395ce07fa06a9e154a9df12852
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,110,1,0.02972378,1713481113,Regular,15e0cb85e53a38d946b6fddc48a86cb1ed99e620f6f1cb2ece2ada9612b190ee
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,93,1,5.35741768,1713481113,Regular,42e554d7cee3ced20ce7e9b033005773b1e8a61aef15d6d212d465dd7a60a073
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,92,1,0.02972378,1713481113,Regular,42e554d7cee3ced20ce7e9b033005773b1e8a61aef15d6d212d465dd7a60a073
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,91,1,5.35741768,1713481113,Regular,303675c700f502c7931b66d5e63d9a20d7e4cd2a880a4e2470c8b36e042ec289
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,90,1,0.02972378,1713481113,Regular,303675c700f502c7931b66d5e63d9a20d7e4cd2a880a4e2470c8b36e042ec289
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,105,1,5.35741768,1713481113,Regular,080db903e8c9f7c7103a7a829f21141c570ebd3be60db98d05bf4621a9e9fd4f
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,45,1,5.35741768,1713481113,Regular,f3e9e4af738cfb511d1fc70e6cc744164486b36f23cb1523d5413dcdba7aaed3
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,104,1,0.02972378,1713481113,Regular,080db903e8c9f7c7103a7a829f21141c570ebd3be60db98d05bf4621a9e9fd4f
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,96,1,0.02972378,1713481113,Regular,33d1c565081241e99a2b6b4fdfdee7afd086e33152f3fd86e396ca324414321a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,118,1,0.02972378,1713481113,Regular,a0e1da08650476095d7beef03b0d44631db716f5c9c4a69696350f64ef1cf168
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,97,1,5.35741768,1713481113,Regular,33d1c565081241e99a2b6b4fdfdee7afd086e33152f3fd86e396ca324414321a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,85,1,5.35741768,1713481113,Regular,c04ed1a1251a1668015183192fa79051cba29a06550e1660dc59ef53b8fc8ebd
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,107,1,5.35741768,1713481113,Regular,97609c002fb43b6da320e359f5e1fe0bfc5e4a06757d7205456f1cf57bc4a5e1
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,106,1,0.02972378,1713481113,Regular,97609c002fb43b6da320e359f5e1fe0bfc5e4a06757d7205456f1cf57bc4a5e1
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,89,1,5.35741768,1713481113,Regular,f2f92f0ad5e3e744f5fdc30370b78893bb68685cdb57a41ec8a76690624b60ea
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,88,1,0.02972378,1713481113,Regular,f2f92f0ad5e3e744f5fdc30370b78893bb68685cdb57a41ec8a76690624b60ea
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,116,1,0.02972378,1713481113,Regular,29973dcea18b99d0b92c93973e0d1a4cf6905ee790507d6751eb93fe86daeb6a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,55,1,5.35741768,1713481113,Regular,aeb2aa6c4d206fc47fe5cf67fdfb1d72c83a5c6682b47f7d9bec16d904caace9
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,184,1,0.02972378,1713481113,Regular,38c0f403c63505a52a031d8c3228d2cdfb63e5d1604d1803eef50fce84ab9118
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,54,1,0.02972378,1713481113,Regular,aeb2aa6c4d206fc47fe5cf67fdfb1d72c83a5c6682b47f7d9bec16d904caace9
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,185,1,5.35741768,1713481113,Regular,38c0f403c63505a52a031d8c3228d2cdfb63e5d1604d1803eef50fce84ab9118
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,61,1,5.35741768,1713481113,Regular,b22e707a2d2fd61547e5bcb5c7660b09addbdcd6637c741f8285f5d67888bee1
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,60,1,0.02972378,1713481113,Regular,b22e707a2d2fd61547e5bcb5c7660b09addbdcd6637c741f8285f5d67888bee1
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,49,1,5.35741768,1713481113,Regular,95ca276d113c1eb74b55e06ddee29bb7d1e9e232bff51930a45b31ea5a854f08
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,48,1,0.02972378,1713481113,Regular,95ca276d113c1eb74b55e06ddee29bb7d1e9e232bff51930a45b31ea5a854f08
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,64,1,0.02972378,1713481113,Regular,d5a808eb9f0849b96e95df2ac4815117c43a65ddeb17191fd0934ee9be2a3e4d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,51,1,5.35741768,1713481113,Regular,7ac840cb70ff4258ad4db42e4c71a7199cf5390da99081e90d3c43e2cefbf81c
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,50,1,0.02972378,1713481113,Regular,7ac840cb70ff4258ad4db42e4c71a7199cf5390da99081e90d3c43e2cefbf81c
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,44,1,0.02972378,1713481113,Regular,f3e9e4af738cfb511d1fc70e6cc744164486b36f23cb1523d5413dcdba7aaed3
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,83,1,5.35741768,1713481113,Regular,46a70743c89c9ac984c1e19be4dec00fc6f931f8edd890f943884ec55d4ab265
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,82,1,0.02972378,1713481113,Regular,46a70743c89c9ac984c1e19be4dec00fc6f931f8edd890f943884ec55d4ab265
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,46,1,0.02972378,1713481113,Regular,d20baf49fc163c28b7eddd3513eaa9b3c0f7d12e138187bbd343eac45fa13685
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,69,1,5.35741768,1713481113,Regular,e9e9ac744c49389c226d0d1aff86b77c6cfb6e697a698a4d88bfc760b361e81d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,68,1,0.02972378,1713481113,Regular,e9e9ac744c49389c226d0d1aff86b77c6cfb6e697a698a4d88bfc760b361e81d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,78,1,0.02972378,1713481113,Regular,7323838ddb15204c69758a58b07bbd42f282559edeb21b37e578000e462e9528
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,53,1,5.35741768,1713481113,Regular,b8959ae1aa38488f67036e27c7ed8e550102a96f335a20c59f5406f5d66fed0d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,52,1,0.02972378,1713481113,Regular,b8959ae1aa38488f67036e27c7ed8e550102a96f335a20c59f5406f5d66fed0d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,84,1,0.02972378,1713481113,Regular,c04ed1a1251a1668015183192fa79051cba29a06550e1660dc59ef53b8fc8ebd
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,41,1,5.35741768,1713481113,Regular,ba6bf69760a2d7a8f846527a9777aef1856905b9a023dff664905568455ab828
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,40,1,0.02972378,1713481113,Regular,ba6bf69760a2d7a8f846527a9777aef1856905b9a023dff664905568455ab828
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,63,1,5.35741768,1713481113,Regular,3ade7e33cd3523ba24a34eec06f781125ba536a22413a3544e8413c8d7323da7
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,62,1,0.02972378,1713481113,Regular,3ade7e33cd3523ba24a34eec06f781125ba536a22413a3544e8413c8d7323da7
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,74,1,0.02972378,1713481113,Regular,0891f6edd97555c332dbc81fea442e84640f9d4279639abc700a2339b9743d5b
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,167,1,5.35741768,1713481113,Regular,9f95b3edb065fab8beadd0b1acabe0266784cbdda723e1399fd5b462a8020420
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,67,1,5.35741768,1713481113,Regular,2bca71f008e3137c9a4d7cb1a5d35e6e07b86314dcb2c254d704e2409d1be605
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,66,1,0.02972378,1713481113,Regular,2bca71f008e3137c9a4d7cb1a5d35e6e07b86314dcb2c254d704e2409d1be605
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,65,1,5.35741768,1713481113,Regular,d5a808eb9f0849b96e95df2ac4815117c43a65ddeb17191fd0934ee9be2a3e4d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,81,1,5.35741768,1713481113,Regular,7faa4be64ab569c4050c2af37c81d60bdc3dfe5581aa90fbe16edbe99eca4baf
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,80,1,0.02972378,1713481113,Regular,7faa4be64ab569c4050c2af37c81d60bdc3dfe5581aa90fbe16edbe99eca4baf
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,109,1,5.35741768,1713481113,Regular,a410367cef65ddf33d3f6036408e5dfe2b54cb2a146ad88bcd501d573d40204e
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,42,1,0.02972378,1713481113,Regular,56ef0882313dc08f6c3d5fd642f73dd86952bd55f6912de745f269bda01edf1c
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,59,1,5.35741768,1713481113,Regular,64636add05460a266abf44688eabdb7690b1f4530ce7744df82a4a7d693af209
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,58,1,0.02972378,1713481113,Regular,64636add05460a266abf44688eabdb7690b1f4530ce7744df82a4a7d693af209
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,35,1,5.35741768,1713481113,Regular,74246469878acc742800fc73aec734e8059ac84463f1daa645e5b3f466e01ccf
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,34,1,0.02972378,1713481113,Regular,74246469878acc742800fc73aec734e8059ac84463f1daa645e5b3f466e01ccf
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,13,1,5.35741768,1713481113,Regular,6111a13a32c992234fcfa0f99661a228486cebd35e9f544c884a02c697c92784
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,12,1,0.02972378,1713481113,Regular,6111a13a32c992234fcfa0f99661a228486cebd35e9f544c884a02c697c92784
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,15,1,5.35741768,1713481113,Regular,09e7f57ebaefb64dd86651a2b3f2fc3a02d54f5415e597c74606fb661c4a4c23
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,14,1,0.02972378,1713481113,Regular,09e7f57ebaefb64dd86651a2b3f2fc3a02d54f5415e597c74606fb661c4a4c23
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,3,1,5.35741768,1713481113,Regular,0af766596b1656b973d4d748945d6e1a803ad070154618e772f5349d7eab14e7
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,2,1,0.02972378,1713481113,Regular,0af766596b1656b973d4d748945d6e1a803ad070154618e772f5349d7eab14e7
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,29,1,5.35741768,1713481113,Regular,1a0272cf8c0ebd4d8a0dc96262bf18714964497cbf36bb38457a70e9ded24932
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,28,1,0.02972378,1713481113,Regular,1a0272cf8c0ebd4d8a0dc96262bf18714964497cbf36bb38457a70e9ded24932
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,19,1,5.35741768,1713481113,Regular,09114b7cb2819dfb82cad21d7b2bc0ea298334d6826814e6cb7be61eff0c8cc3
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,18,1,0.02972378,1713481113,Regular,09114b7cb2819dfb82cad21d7b2bc0ea298334d6826814e6cb7be61eff0c8cc3
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,7,1,5.35741768,1713481113,Regular,b3728144c15c6dcfacaa020141dd3c99183bf2b671e8bcdd37121282d1d6bb8b
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,6,1,0.02972378,1713481113,Regular,b3728144c15c6dcfacaa020141dd3c99183bf2b671e8bcdd37121282d1d6bb8b
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,33,1,5.35741768,1713481113,Regular,fa02bc4f2d68a5ab30ec950b8916f7729afde5be4378b87701a781127bbe8fce
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,32,1,0.02972378,1713481113,Regular,fa02bc4f2d68a5ab30ec950b8916f7729afde5be4378b87701a781127bbe8fce
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,5,1,5.35741768,1713481113,Regular,441c280afb947b50dba547192d77184b74d9ad5ad9acb6df58cfa2aa27ea7556
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,4,1,0.02972378,1713481113,Regular,441c280afb947b50dba547192d77184b74d9ad5ad9acb6df58cfa2aa27ea7556
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,102,1,0.02972378,1713481113,Regular,e73032f0fe2efa9cc859a4666049855b827e789a8e88203c98312f882549cc53
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,17,1,5.35741768,1713481113,Regular,dad8ecbce13a1a30ce403afe5c0c0ca00febd4e1f56d26ba47d8643a2134fa35
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,103,1,5.35741768,1713481113,Regular,e73032f0fe2efa9cc859a4666049855b827e789a8e88203c98312f882549cc53
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,16,1,0.02972378,1713481113,Regular,dad8ecbce13a1a30ce403afe5c0c0ca00febd4e1f56d26ba47d8643a2134fa35
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,39,1,5.35741768,1713481113,Regular,a716e95412bb132be77d94e10754597f68c327f82d72168cd8d07a4f70475740
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,38,1,0.02972378,1713481113,Regular,a716e95412bb132be77d94e10754597f68c327f82d72168cd8d07a4f70475740
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,72,1,0.02972378,1713481113,Regular,feda51e3e5494876e1a7a1913d324da5884dd2e3bf0c54cbb77bade7c7af66be
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,73,1,5.35741768,1713481113,Regular,feda51e3e5494876e1a7a1913d324da5884dd2e3bf0c54cbb77bade7c7af66be
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,114,1,0.02972378,1713481113,Regular,e8d746b15d58d8b3da54e87855ded4d365841148dbb733b7c4f5e0b160c576f2
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,115,1,5.35741768,1713481113,Regular,e8d746b15d58d8b3da54e87855ded4d365841148dbb733b7c4f5e0b160c576f2
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,131,1,5.35741768,1713481113,Regular,af9c9a8ea4514a6f63fa7c90d5221b65ae45a08ccad97ab9ccb208055bc3e09b
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,117,1,5.35741768,1713481113,Regular,29973dcea18b99d0b92c93973e0d1a4cf6905ee790507d6751eb93fe86daeb6a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,43,1,5.35741768,1713481113,Regular,56ef0882313dc08f6c3d5fd642f73dd86952bd55f6912de745f269bda01edf1c
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,76,1,0.02972378,1713481113,Regular,f26213f200ca52303cd56155d5166eb5889dba6a1791c2f05f4ecfe4ae540ade
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,77,1,5.35741768,1713481113,Regular,f26213f200ca52303cd56155d5166eb5889dba6a1791c2f05f4ecfe4ae540ade
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,56,1,0.02972378,1713481113,Regular,f149478de58c8d6865f803ab15c0cfe297621c33d2198e485420233de5a222a3
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,57,1,5.35741768,1713481113,Regular,f149478de58c8d6865f803ab15c0cfe297621c33d2198e485420233de5a222a3
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,150,1,0.02972378,1713481113,Regular,5eaff1cd78221a004d34503ee6de13a2cae359c334be800ae6c35d6ab74654eb
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,151,1,5.35741768,1713481113,Regular,5eaff1cd78221a004d34503ee6de13a2cae359c334be800ae6c35d6ab74654eb
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,71,1,5.35741768,1713481113,Regular,5cb9ca38dc7f327c1a53ad63d62cd805f43c5bebefda16ab3bbcbd5475366940
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,70,1,0.02972378,1713481113,Regular,5cb9ca38dc7f327c1a53ad63d62cd805f43c5bebefda16ab3bbcbd5475366940
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,21,1,5.35741768,1713481113,Regular,6f457262354e3fa97ad655f8a11d6fd02d75fe92601fac4ad010340d50d869dd
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,9,1,5.35741768,1713481113,Regular,c26fc40c0ed70f99d33669bea0baf1fb8bb597e47fc5db2c0b20495bba07f0ee
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,8,1,0.02972378,1713481113,Regular,c26fc40c0ed70f99d33669bea0baf1fb8bb597e47fc5db2c0b20495bba07f0ee
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,30,1,0.02972378,1713481113,Regular,c20440c04357befb1cc8f0f4623246dd22e36be77d5b60305a5011ae21a76269
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,20,1,0.02972378,1713481113,Regular,6f457262354e3fa97ad655f8a11d6fd02d75fe92601fac4ad010340d50d869dd
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,31,1,5.35741768,1713481113,Regular,c20440c04357befb1cc8f0f4623246dd22e36be77d5b60305a5011ae21a76269
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,10,1,0.02972378,1713481113,Regular,178029d641e530b3b0042b0542f654f66e1768291e9a7da3ee3191ebb3e2088d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,27,1,5.35741768,1713481113,Regular,b67a78f95145fc121a43ac3dc00cee4dd27f6acaf08ad877ef152dc6c00d7786
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,11,1,5.35741768,1713481113,Regular,178029d641e530b3b0042b0542f654f66e1768291e9a7da3ee3191ebb3e2088d
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,128,1,0.02972378,1713481113,Regular,e3716879e0e04722f26909d9db3642f550fd3a00d27551f8f657314b1e705a08
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,129,1,5.35741768,1713481113,Regular,e3716879e0e04722f26909d9db3642f550fd3a00d27551f8f657314b1e705a08
