tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,163,1,6.10482178,1702733404,Regular,d90cc93e019e08184b2581a3cf383532aea0e117762ce76fbe8c3e0833df4f64
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,127,1,6.10482178,1702733404,Regular,99b71c5fa90baccbe4998e38b98f6d36dcbf019a77e0f5bc0c3f91e2d3d7c324
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,162,1,0.03171125,1702733404,Regular,d90cc93e019e08184b2581a3cf383532aea0e117762ce76fbe8c3e0833df4f64
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,168,1,0.03171125,1702733404,Regular,6ec330b902fdd06e3eb2f5d0840c7c91b3eb1d1b56fa7afe6068c2b8a122b058
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,137,1,6.10482178,1702733404,Regular,464c3a666739c2e0f9b8b43d105d956adf71e3a16b7d52ad5d7f988900220b1a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,169,1,6.10482178,1702733404,Regular,6ec330b902fdd06e3eb2f5d0840c7c91b3eb1d1b56fa7afe6068c2b8a122b058
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,136,1,0.03171125,1702733404,Regular,464c3a666739c2e0f9b8b43d105d956adf71e3a16b7d52ad5d7f988900220b1a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,82,1,0.03171125,1702733404,Regular,863f69b88236477398a5e815f6265819e6a0d636fe99f76ce7d02b688e8eaad7
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,161,1,6.10482178,1702733404,Regular,62bc1901ba6a81b22cb294979416bcb6b96f21fccedbe690245c078ddeb93867
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,83,1,6.10482178,1702733404,Regular,863f69b88236477398a5e815f6265819e6a0d636fe99f76ce7d02b688e8eaad7
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,160,1,0.03171125,1702733404,Regular,62bc1901ba6a81b22cb294979416bcb6b96f21fccedbe690245c078ddeb93867
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,151,1,6.10482178,1702733404,Regular,755bbc3674a32e5a5ebb585ec005556deff754ab3a2ad9c5a86f5ddbd07f23f2
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,150,1,0.03171125,1702733404,Regular,755bbc3674a32e5a5ebb585ec005556deff754ab3a2ad9c5a86f5ddbd07f23f2
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,134,1,0.03171125,1702733404,Regular,b4250642a608ae98707ed1efd4c3ec7ea55b9ff6e650b1c9521563ff1a5a7777
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,149,1,6.10482178,1702733404,Regular,20a6a8e8ffdaeaac1f54967f5626ad49fb7c16b73de9737a7551aae1743a0738
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,148,1,0.03171125,1702733404,Regular,20a6a8e8ffdaeaac1f54967f5626ad49fb7c16b73de9737a7551aae1743a0738
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,171,1,6.10482178,1702733404,Regular,fb86dc764514600c24c7f9ca22547f1b34d87651a7f8a40593351068b5e72996
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,170,1,0.03171125,1702733404,Regular,fb86dc764514600c24c7f9ca22547f1b34d87651a7f8a40593351068b5e72996
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,165,1,6.10482178,1702733404,Regular,eea9a75f70846293cd8233f2ae3300a4b457cbfc7b8af01d52c4eabc8eca3d94
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,164,1,0.03171125,1702733404,Regular,eea9a75f70846293cd8233f2ae3300a4b457cbfc7b8af01d52c4eabc8eca3d94
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,141,1,6.10482178,1702733404,Regular,9333113198cb6757e3e0bb6a62d68529beba862f5ba79adc3b27e64063c8b8fe
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,140,1,0.03171125,1702733404,Regular,9333113198cb6757e3e0bb6a62d68529beba862f5ba79adc3b27e64063c8b8fe
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,147,1,6.10482178,1702733404,Regular,6ddeb97c95444cbf7f63d02f9e443d99128e1d85a173a6b4ebbf8bd8b2eccda5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,146,1,0.03171125,1702733404,Regular,6ddeb97c95444cbf7f63d02f9e443d99128e1d85a173a6b4ebbf8bd8b2eccda5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,93,1,6.10482178,1702733404,Regular,954a5920571ae422f6a519493030f7b7336968ba8bf7f049278a29714f664103
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,92,1,0.03171125,1702733404,Regular,954a5920571ae422f6a519493030f7b7336968ba8bf7f049278a29714f664103
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,71,1,6.10482178,1702733404,Regular,9171e6d11b2fcfa9bd0d453fd6fb8ec25d97d8e46bd8805f9e8b5498b0cd5172
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,89,1,6.10482178,1702733404,Regular,2577fcd1de5de6dd4a94da608cb43e26a0029782cc5acc076c839242085edce3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,88,1,0.03171125,1702733404,Regular,2577fcd1de5de6dd4a94da608cb43e26a0029782cc5acc076c839242085edce3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,124,1,0.03171125,1702733404,Regular,279c489ccc406b67b2c3f7b0733d8f18a940094f8aa39cd8eaf2830ba97c2bb3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,54,1,0.03171125,1702733404,Regular,08a7bbe1d1f13f576ef8c66ac134c3315d8bfa1a4ac2421a5c169b2f5839b06a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,103,1,6.10482178,1702733404,Regular,54b3d279251d5a5981a9a6a88a8eef41223dd01dd3e2d5f463be474dee1da36f
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,55,1,6.10482178,1702733404,Regular,08a7bbe1d1f13f576ef8c66ac134c3315d8bfa1a4ac2421a5c169b2f5839b06a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,102,1,0.03171125,1702733404,Regular,54b3d279251d5a5981a9a6a88a8eef41223dd01dd3e2d5f463be474dee1da36f
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,111,1,6.10482178,1702733404,Regular,a994b979129efa94401460cbc21df4c71fe461a18131ed0c13ac2b0c7da88775
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,110,1,0.03171125,1702733404,Regular,a994b979129efa94401460cbc21df4c71fe461a18131ed0c13ac2b0c7da88775
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,48,1,0.03171125,1702733404,Regular,636b64acc6b11e18a9ba8514ff4fcf9828dae12ed423b88c4077d0bfaf0abc72
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,113,1,6.10482178,1702733404,Regular,a67d6b1162284a0ffdf4fdacd63f89e62664e0e374f0976723a3fb358bfa48f6
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,49,1,6.10482178,1702733404,Regular,636b64acc6b11e18a9ba8514ff4fcf9828dae12ed423b88c4077d0bfaf0abc72
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,112,1,0.03171125,1702733404,Regular,a67d6b1162284a0ffdf4fdacd63f89e62664e0e374f0976723a3fb358bfa48f6
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,18,1,0.03171125,1702733404,Regular,26ab5af8c9bba7abbd827303b7e5c2f312e6a522119f657a7f0f7e092d2992e6
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,85,1,6.10482178,1702733404,Regular,540e3b63df1d0a53bd3a1c33e1cb5d9fa99e28f3385a8c943875af221ddf6b1d
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,19,1,6.10482178,1702733404,Regular,26ab5af8c9bba7abbd827303b7e5c2f312e6a522119f657a7f0f7e092d2992e6
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,84,1,0.03171125,1702733404,Regular,540e3b63df1d0a53bd3a1c33e1cb5d9fa99e28f3385a8c943875af221ddf6b1d
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,32,1,0.03171125,1702733404,Regular,06d4405675b363998780af25579fde09e0fab53887eafe6ef4312c571fbfa56b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,107,1,6.10482178,1702733404,Regular,9c0c0c1371b8b74ca10736ed97489e45c95b43eee9bc45a09bede64f958cf83a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,33,1,6.10482178,1702733404,Regular,06d4405675b363998780af25579fde09e0fab53887eafe6ef4312c571fbfa56b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,106,1,0.03171125,1702733404,Regular,9c0c0c1371b8b74ca10736ed97489e45c95b43eee9bc45a09bede64f958cf83a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,101,1,6.10482178,1702733404,Regular,84eaeadb49f34a4483c06d0707f3511ab076024c20e29599888d7ca9982e6367
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,100,1,0.03171125,1702733404,Regular,84eaeadb49f34a4483c06d0707f3511ab076024c20e29599888d7ca9982e6367
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,20,1,0.03171125,1702733404,Regular,6e10b50699327823fcff4cd7dcba89426b6d568996e4fd5752fe7761aaa48b98
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,114,1,0.03171125,1702733404,Regular,d696c57252245c3324355bf3a90546f45789e73706b43322f0720dcf762c14d3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,21,1,6.10482178,1702733404,Regular,6e10b50699327823fcff4cd7dcba89426b6d568996e4fd5752fe7761aaa48b98
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,95,1,6.10482178,1702733404,Regular,b81c3cb5b78056d0d2923bacb053791ac0302de1fd851e33b485d9d6ab817aa5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,94,1,0.03171125,1702733404,Regular,b81c3cb5b78056d0d2923bacb053791ac0302de1fd851e33b485d9d6ab817aa5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,105,1,6.10482178,1702733404,Regular,eebb238a9729cceba4f42042f5148a6128d6fbd5fe0bc8c2bd4b339da41dfa9f
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,104,1,0.03171125,1702733404,Regular,eebb238a9729cceba4f42042f5148a6128d6fbd5fe0bc8c2bd4b339da41dfa9f
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,117,1,6.10482178,1702733404,Regular,eb66acfffd581db4ccc657443bd216c73d28d5f887e9af7775b9887f73fb994a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,116,1,0.03171125,1702733404,Regular,eb66acfffd581db4ccc657443bd216c73d28d5f887e9af7775b9887f73fb994a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,119,1,6.10482178,1702733404,Regular,49c248f27052066732c1c1f181d04188f1dfc50e16449b2c38506ba83618e047
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,118,1,0.03171125,1702733404,Regular,49c248f27052066732c1c1f181d04188f1dfc50e16449b2c38506ba83618e047
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,97,1,6.10482178,1702733404,Regular,2bcc2d993770a85db4c6216808927c5ddf7f6cb88f0844844b96cb5d019bfb95
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,96,1,0.03171125,1702733404,Regular,2bcc2d993770a85db4c6216808927c5ddf7f6cb88f0844844b96cb5d019bfb95
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,51,1,6.10482178,1702733404,Regular,b3f48372b6062a3b17f7ccf27df02e2eaa5b72fc5014f30149f617fb6043ae73
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,50,1,0.03171125,1702733404,Regular,b3f48372b6062a3b17f7ccf27df02e2eaa5b72fc5014f30149f617fb6043ae73
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,57,1,6.10482178,1702733404,Regular,9ded290faa0848932c17d1b78372547e618c1cc96eab54f1bbecdecbb13dbf51
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,56,1,0.03171125,1702733404,Regular,9ded290faa0848932c17d1b78372547e618c1cc96eab54f1bbecdecbb13dbf51
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,45,1,6.10482178,1702733404,Regular,132734964e137606b836c3beffee8ef24d1c4c4e3027c4b0de63d93109a1cbf2
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,44,1,0.03171125,1702733404,Regular,132734964e137606b836c3beffee8ef24d1c4c4e3027c4b0de63d93109a1cbf2
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,78,1,0.03171125,1702733404,Regular,a39cf3e92a8985266869a8d3375c93612e5d069ae713dcdf7e0ea67924ee071b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,43,1,6.10482178,1702733404,Regular,7134508ea1a964dfdb6f20cb2b6002bd551911357667c306cb2d30f488b0803c
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,42,1,0.03171125,1702733404,Regular,7134508ea1a964dfdb6f20cb2b6002bd551911357667c306cb2d30f488b0803c
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,41,1,6.10482178,1702733404,Regular,00f508e52c5fb6cdbb7bf2ca2aca8f7e4730fcfe114327a8f7133772366e3dfd
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,40,1,0.03171125,1702733404,Regular,00f508e52c5fb6cdbb7bf2ca2aca8f7e4730fcfe114327a8f7133772366e3dfd
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,53,1,6.10482178,1702733404,Regular,dd7a20d305c4f14b4b9bb4dad5a39c74346988c802ffbe9ad3568b8acfc56168
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,52,1,0.03171125,1702733404,Regular,dd7a20d305c4f14b4b9bb4dad5a39c74346988c802ffbe9ad3568b8acfc56168
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,70,1,0.03171125,1702733404,Regular,9171e6d11b2fcfa9bd0d453fd6fb8ec25d97d8e46bd8805f9e8b5498b0cd5172
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,39,1,6.10482178,1702733404,Regular,46cef84eb8f2352a8f200a07f0fb18615ab9b03f944e9016efdffee76f0a2f91
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,156,1,0.03171125,1702733404,Regular,5929f8b2a75d17728c537df294f094981fc4d99563b6d9b538219dffa2334b8c
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,38,1,0.03171125,1702733404,Regular,46cef84eb8f2352a8f200a07f0fb18615ab9b03f944e9016efdffee76f0a2f91
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,157,1,6.10482178,1702733404,Regular,5929f8b2a75d17728c537df294f094981fc4d99563b6d9b538219dffa2334b8c
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,63,1,6.10482178,1702733404,Regular,fa361db7117610429d7263a78ef2aa43b2c5b4122e7d075a503865d60e1032ab
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,144,1,0.03171125,1702733404,Regular,5924d0383304c52206e6f51293e7e40497797f166ec7d4ba190de260bd0ea816
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,62,1,0.03171125,1702733404,Regular,fa361db7117610429d7263a78ef2aa43b2c5b4122e7d075a503865d60e1032ab
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,145,1,6.10482178,1702733404,Regular,5924d0383304c52206e6f51293e7e40497797f166ec7d4ba190de260bd0ea816
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,77,1,6.10482178,1702733404,Regular,6d126069317a4fc8b6b6887880fe2f31cac5f4887b0cfff8da3928adf2c3a370
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,76,1,0.03171125,1702733404,Regular,6d126069317a4fc8b6b6887880fe2f31cac5f4887b0cfff8da3928adf2c3a370
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,81,1,6.10482178,1702733404,Regular,fee887b530449e2da1e762e0a3319cbe4bd25428863c5516efede7368973111b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,128,1,0.03171125,1702733404,Regular,39f38ca99bb48f52cb692b0ced59e9e6b2fdf5705a48354765758ae0f4e60981
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,80,1,0.03171125,1702733404,Regular,fee887b530449e2da1e762e0a3319cbe4bd25428863c5516efede7368973111b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,129,1,6.10482178,1702733404,Regular,39f38ca99bb48f52cb692b0ced59e9e6b2fdf5705a48354765758ae0f4e60981
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,61,1,6.10482178,1702733404,Regular,88dbd45c3e3365b11b636c51e7d2d88546b4dc6db2efc535a6e963974a9769ad
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,60,1,0.03171125,1702733404,Regular,88dbd45c3e3365b11b636c51e7d2d88546b4dc6db2efc535a6e963974a9769ad
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,125,1,6.10482178,1702733404,Regular,279c489ccc406b67b2c3f7b0733d8f18a940094f8aa39cd8eaf2830ba97c2bb3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,75,1,6.10482178,1702733404,Regular,dca67b10f6bea53a77d56d719707e27d543d475c5f70dfeb40d9217f55292082
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,74,1,0.03171125,1702733404,Regular,dca67b10f6bea53a77d56d719707e27d543d475c5f70dfeb40d9217f55292082
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,59,1,6.10482178,1702733404,Regular,b74f5480191862fc19ab74489102ceab6e543f0eab4bf0563884624461f5d19e
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,154,1,0.03171125,1702733404,Regular,8df7d4396df5150f61f1a745b68dc0c06bd9fc8f26bd4ebdf86e0969ea4b5e60
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,58,1,0.03171125,1702733404,Regular,b74f5480191862fc19ab74489102ceab6e543f0eab4bf0563884624461f5d19e
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,155,1,6.10482178,1702733404,Regular,8df7d4396df5150f61f1a745b68dc0c06bd9fc8f26bd4ebdf86e0969ea4b5e60
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,17,1,6.10482178,1702733404,Regular,23e0157d72586c90fb3fe61d4f5208e1832c4cb51e4762c07920ca84e82dcbcf
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,16,1,0.03171125,1702733404,Regular,23e0157d72586c90fb3fe61d4f5208e1832c4cb51e4762c07920ca84e82dcbcf
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,179,1,6.10482178,1702733404,Regular,7f2a1e348a5777d5157f307f0eaca28867b741bcaba9d4a955ac306fcce3493b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,5,1,6.10482178,1702733404,Regular,dd246ddf2cd44c264b4c0b4dd0e8d8bdbefbff5360c62fceb2a382b4aa46be79
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,4,1,0.03171125,1702733404,Regular,dd246ddf2cd44c264b4c0b4dd0e8d8bdbefbff5360c62fceb2a382b4aa46be79
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,79,1,6.10482178,1702733404,Regular,a39cf3e92a8985266869a8d3375c93612e5d069ae713dcdf7e0ea67924ee071b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,35,1,6.10482178,1702733404,Regular,b42533a30fca8b7652351881bcf4caf6c61643718580121c050b0942050d3583
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,138,1,0.03171125,1702733404,Regular,b8cd8f6a75bc722d9b98ae01109dc900a64d9f2c2be7686c2f9d21e80fc68138
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,34,1,0.03171125,1702733404,Regular,b42533a30fca8b7652351881bcf4caf6c61643718580121c050b0942050d3583
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,139,1,6.10482178,1702733404,Regular,b8cd8f6a75bc722d9b98ae01109dc900a64d9f2c2be7686c2f9d21e80fc68138
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,1,1,6.10482178,1702733404,Regular,e0b10d6fdaa4da71eff5bf3d53dc7fb0815b492ed56668733d9fdfc583783bfa
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,0,1,0.03171125,1702733404,Regular,e0b10d6fdaa4da71eff5bf3d53dc7fb0815b492ed56668733d9fdfc583783bfa
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,23,1,6.10482178,1702733404,Regular,ca352d92d794d4125ff465ec7e33fb82a6eb38b0d458e53c967c9e5bbfc3309d
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,22,1,0.03171125,1702733404,Regular,ca352d92d794d4125ff465ec7e33fb82a6eb38b0d458e53c967c9e5bbfc3309d
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,15,1,6.10482178,1702733404,Regular,3a0b47712ff62c24106c7017abad931b7173b799a8a9726c9df6aaa64f122a38
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,14,1,0.03171125,1702733404,Regular,3a0b47712ff62c24106c7017abad931b7173b799a8a9726c9df6aaa64f122a38
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,37,1,6.10482178,1702733404,Regular,f1076fd937ffaa6a44b03b0cd732c6bdb26d550c12b383246c9335d937c183b5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,36,1,0.03171125,1702733404,Regular,f1076fd937ffaa6a44b03b0cd732c6bdb26d550c12b383246c9335d937c183b5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,29,1,6.10482178,1702733404,Regular,2d739c1ceb9158aa651d0db1aae140f0f2e68969bfefb48c90db92cdb622bae5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,28,1,0.03171125,1702733404,Regular,2d739c1ceb9158aa651d0db1aae140f0f2e68969bfefb48c90db92cdb622bae5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,27,1,6.10482178,1702733404,Regular,f69a2dc807f3ed8bdb44299e36469f9d95d79cf4f16252b47f78991fc6a0dc05
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,26,1,0.03171125,1702733404,Regular,f69a2dc807f3ed8bdb44299e36469f9d95d79cf4f16252b47f78991fc6a0dc05
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,3,1,6.10482178,1702733404,Regular,bf119d18253d9d16971e904cc9b90307328e76ca7bd3a4e2d8c3a0b5d26607a3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,2,1,0.03171125,1702733404,Regular,bf119d18253d9d16971e904cc9b90307328e76ca7bd3a4e2d8c3a0b5d26607a3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,25,1,6.10482178,1702733404,Regular,be9f7e46d63acc2fca4972508cebc43050c128d3afc56b7df709b73037c596e5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,24,1,0.03171125,1702733404,Regular,be9f7e46d63acc2fca4972508cebc43050c128d3afc56b7df709b73037c596e5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,98,1,0.03171125,1702733404,Regular,c34a60134eee9c5f8396b4de992c58b8bf2d3b8f8007cc002fbf74183a0d83ad
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,99,1,6.10482178,1702733404,Regular,c34a60134eee9c5f8396b4de992c58b8bf2d3b8f8007cc002fbf74183a0d83ad
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,9,1,6.10482178,1702733404,Regular,6a40ec193f50478b7f27401e6eefc8c02998806d920f5ce3b83bda998b837139
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,8,1,0.03171125,1702733404,Regular,6a40ec193f50478b7f27401e6eefc8c02998806d920f5ce3b83bda998b837139
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,121,1,6.10482178,1702733404,Regular,5d0369d602e2e295eb90856a7d90e8a01a1315cd460cc4df7487dd03b4ca881a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,120,1,0.03171125,1702733404,Regular,5d0369d602e2e295eb90856a7d90e8a01a1315cd460cc4df7487dd03b4ca881a
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,189,1,6.10482178,1702733404,Regular,2ceaa8d516db7abf772122f7ba78abd10a93a53e5b61840ad77c2ea8d49e28f9
