tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,42,1,0.03305218,1661420730,Regular,eabf2f504f9ed74238d3c67955687190810dc826399c5fa7568a48165f75035b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,43,1,1.96700202,1661420730,Regular,eabf2f504f9ed74238d3c67955687190810dc826399c5fa7568a48165f75035b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,168,1,0.03305218,1661420730,Regular,c330fcc06e0b167ef10caff99ec65f0054986167dac485d824d7b8fb97d0f12b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,169,1,1.96700202,1661420730,Regular,c330fcc06e0b167ef10caff99ec65f0054986167dac485d824d7b8fb97d0f12b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,138,1,0.03305218,1661420730,Regular,83ec6d3bc269f2a8affc5ffca291c0dd9eeecd941cc12fedbbc1f54f5ef76e03
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,139,1,1.96700202,1661420730,Regular,83ec6d3bc269f2a8affc5ffca291c0dd9eeecd941cc12fedbbc1f54f5ef76e03
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,24,1,0.03305218,1661420730,Regular,81e643fe3787d9d4efab5a15ec85b11646740356f859740cbae8bef982d05bb9
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,25,1,1.96700202,1661420730,Regular,81e643fe3787d9d4efab5a15ec85b11646740356f859740cbae8bef982d05bb9
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,152,1,0.03305218,1661420730,Regular,886fb680b5baf71836bf8ccd50693eefa74f9d59e53775750264a8b92dad5646
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,153,1,1.96700202,1661420730,Regular,886fb680b5baf71836bf8ccd50693eefa74f9d59e53775750264a8b92dad5646
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,88,1,0.03305218,1661420730,Regular,33a215c37a8b2b90d4bbd36ad48b5cf63192ed3987dc0d75bc8d20136119f858
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,89,1,1.96700202,1661420730,Regular,33a215c37a8b2b90d4bbd36ad48b5cf63192ed3987dc0d75bc8d20136119f858
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,186,1,0.03305218,1661420730,Regular,443f6df404d7754b1231b2fa76382b8eefeee81f8b6ceead724f114cbafc8c74
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,187,1,1.96700202,1661420730,Regular,443f6df404d7754b1231b2fa76382b8eefeee81f8b6ceead724f114cbafc8c74
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,124,1,0.03305218,1661420730,Regular,5730a6da0c1cd5d561400b5aabd7fe705d6c96351fc84a937fb27ac1473c37e4
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,125,1,1.96700202,1661420730,Regular,5730a6da0c1cd5d561400b5aabd7fe705d6c96351fc84a937fb27ac1473c37e4
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,144,1,0.03305218,1661420730,Regular,562a96260e5b9ffcd90e83a2285db0006ccc8fefe917104e9078f018cacfcbd3
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,145,1,1.96700202,1661420730,Regular,562a96260e5b9ffcd90e83a2285db0006ccc8fefe917104e9078f018cacfcbd3
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,174,1,0.03305218,1661420730,Regular,d18b0d988832aa229b4f8a8e87b53a05a6fd0e5a7f2f2a1dcf2b8dd9df768065
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,175,1,1.96700202,1661420730,Regular,d18b0d988832aa229b4f8a8e87b53a05a6fd0e5a7f2f2a1dcf2b8dd9df768065
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,8,1,0.03305218,1661420730,Regular,598bdfd74547ac837747b5dba7a9d8f82d532d95c9736a4d17a18dd1e72ab33c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,9,1,1.96700202,1661420730,Regular,598bdfd74547ac837747b5dba7a9d8f82d532d95c9736a4d17a18dd1e72ab33c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,46,1,0.03305218,1661420730,Regular,58531bbf76a346f1bf599f7d33b11d377c57ddde1072c87711a86f8a5adda4c4
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,47,1,1.96700202,1661420730,Regular,58531bbf76a346f1bf599f7d33b11d377c57ddde1072c87711a86f8a5adda4c4
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,106,1,0.03305218,1661420730,Regular,0bd9ff7a7d49c9de37c0d32da49fe85692a86c6b5586754d7c219a9986608cd1
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,107,1,1.96700202,1661420730,Regular,0bd9ff7a7d49c9de37c0d32da49fe85692a86c6b5586754d7c219a9986608cd1
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,18,1,0.03305218,1661420730,Regular,c0d64924d5261a14aa06ceb5555d8eda4df6c9abbe588ed63da6c13420908a7f
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,19,1,1.96700202,1661420730,Regular,c0d64924d5261a14aa06ceb5555d8eda4df6c9abbe588ed63da6c13420908a7f
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,188,1,0.03305218,1661420730,Regular,ac42c7231386523082a36f42358f764441025712c26907a5c9ea4b5e50f9f312
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,189,1,1.96700202,1661420730,Regular,ac42c7231386523082a36f42358f764441025712c26907a5c9ea4b5e50f9f312
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,52,1,0.03305218,1661420730,Regular,aca1ed473faa9d13aa163d99cfb89505186e82652344ed79d238deeaca697612
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,53,1,1.96700202,1661420730,Regular,aca1ed473faa9d13aa163d99cfb89505186e82652344ed79d238deeaca697612
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,74,1,0.03305218,1661420730,Regular,c40c018288e5d21141a1815c54be60fe88cd4cb46ed38e9ec3ebd45cbf0d2c01
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,75,1,1.96700202,1661420730,Regular,c40c018288e5d21141a1815c54be60fe88cd4cb46ed38e9ec3ebd45cbf0d2c01
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,66,1,0.03305218,1661420730,Regular,347661b8ed980f45b94f8c1db22178db750c04c624c0f4de78715384d1ca6d69
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,67,1,1.96700202,1661420730,Regular,347661b8ed980f45b94f8c1db22178db750c04c624c0f4de78715384d1ca6d69
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,40,1,0.03305218,1661420730,Regular,138009f5573d16b79dd1e477fb49f64948f6cfb4458c272fb779f343e826fad9
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,41,1,1.96700202,1661420730,Regular,138009f5573d16b79dd1e477fb49f64948f6cfb4458c272fb779f343e826fad9
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,108,1,0.03305218,1661420730,Regular,aaa91da28d17091bee820d77cf761ac8841a216875e752b2340ffc2d940ecfd2
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,109,1,1.96700202,1661420730,Regular,aaa91da28d17091bee820d77cf761ac8841a216875e752b2340ffc2d940ecfd2
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,32,1,0.03305218,1661420730,Regular,9e4d06555fef90f8998a160c2096e29d2b1a57d670033ebc873a99989760eb9b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,33,1,1.96700202,1661420730,Regular,9e4d06555fef90f8998a160c2096e29d2b1a57d670033ebc873a99989760eb9b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,36,1,0.03305218,1661420730,Regular,8586786a9286d9e4e6baacd7c919c610920d58c655d624d7a5653ba1e3e22a9c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,37,1,1.96700202,1661420730,Regular,8586786a9286d9e4e6baacd7c919c610920d58c655d624d7a5653ba1e3e22a9c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,142,1,0.03305218,1661420730,Regular,42056ac0dadf4dc511a5a3640191dab953f548d86b05074837ebeb6d3b66b861
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,143,1,1.96700202,1661420730,Regular,42056ac0dadf4dc511a5a3640191dab953f548d86b05074837ebeb6d3b66b861
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,132,1,0.03305218,1661420730,Regular,fe38e1f87f7ca43883c0f6361ceebe5990a5917c3e0623afe9616937444b7fad
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,133,1,1.96700202,1661420730,Regular,fe38e1f87f7ca43883c0f6361ceebe5990a5917c3e0623afe9616937444b7fad
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,176,1,0.03305218,1661420730,Regular,b22e38ec09b8062dc363c444db12c0401e1784cdda02ba2b8c7dc6ed68199015
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,177,1,1.96700202,1661420730,Regular,b22e38ec09b8062dc363c444db12c0401e1784cdda02ba2b8c7dc6ed68199015
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,20,1,0.03305218,1661420730,Regular,dfb150cb81b023753f8b282c059a6c8ada1a933f3757ce6ac42100e8a968008e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,21,1,1.96700202,1661420730,Regular,dfb150cb81b023753f8b282c059a6c8ada1a933f3757ce6ac42100e8a968008e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,90,1,0.03305218,1661420730,Regular,993abacec3afdb354310613f18174421e123ec09958172f8115a6e75b92ea757
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,91,1,1.96700202,1661420730,Regular,993abacec3afdb354310613f18174421e123ec09958172f8115a6e75b92ea757
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,26,1,0.03305218,1661420730,Regular,eb839f733273b2d452233cfc48926d1236be7558be0ab156a6d786c9898391d7
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,27,1,1.96700202,1661420730,Regular,eb839f733273b2d452233cfc48926d1236be7558be0ab156a6d786c9898391d7
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,114,1,0.03305218,1661420730,Regular,c8a6e297dd864e7c4552da054b5edf3a4b599fa1ef7525950f392840f4bd885b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,115,1,1.96700202,1661420730,Regular,c8a6e297dd864e7c4552da054b5edf3a4b599fa1ef7525950f392840f4bd885b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,14,1,0.03305218,1661420730,Regular,bdd5ec1a85b9cc602e0f5ccfb1fad943182ebe4baa4d3e39de2a44a32256af92
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,15,1,1.96700202,1661420730,Regular,bdd5ec1a85b9cc602e0f5ccfb1fad943182ebe4baa4d3e39de2a44a32256af92
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,148,1,0.03305218,1661420730,Regular,a11372bf909412e4fa67aba861605cb8dd03418c581677be2de09debecaa1d86
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,149,1,1.96700202,1661420730,Regular,a11372bf909412e4fa67aba861605cb8dd03418c581677be2de09debecaa1d86
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,96,1,0.03305218,1661420730,Regular,0f9f9c5f9395752ec1ef7c641f8fc7b12d506584551de141a7d50618997281f5
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,97,1,1.96700202,1661420730,Regular,0f9f9c5f9395752ec1ef7c641f8fc7b12d506584551de141a7d50618997281f5
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,164,1,0.03305218,1661420730,Regular,5387a9d6e491fc6bf4207f6e787c43b23b1488c8d4b944403af8c9fa1d41f8fc
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,165,1,1.96700202,1661420730,Regular,5387a9d6e491fc6bf4207f6e787c43b23b1488c8d4b944403af8c9fa1d41f8fc
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,48,1,0.03305218,1661420730,Regular,855a646ba1cbe3ceb31ab96fc2c98b8287633c39bee95ffc8854d382748cda24
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,49,1,1.96700202,1661420730,Regular,855a646ba1cbe3ceb31ab96fc2c98b8287633c39bee95ffc8854d382748cda24
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,54,1,0.03305218,1661420730,Regular,11eec605d3dbefbfb94d735338775ef2c872ba9095eb7475f7db67517296d8bd
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,55,1,1.96700202,1661420730,Regular,11eec605d3dbefbfb94d735338775ef2c872ba9095eb7475f7db67517296d8bd
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,118,1,0.03305218,1661420730,Regular,d036d1c71740e531b4551e4c3fb2a0c2565fe9f3504bbf85e20bd1f6379ffb9f
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,119,1,1.96700202,1661420730,Regular,d036d1c71740e531b4551e4c3fb2a0c2565fe9f3504bbf85e20bd1f6379ffb9f
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,194,1,0.03305218,1661420730,Regular,9a89825cf9c87bb30103111d99f5f6cfb2f7a7a1488a4dd51ee654b951718ff6
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,195,1,1.96700202,1661420730,Regular,9a89825cf9c87bb30103111d99f5f6cfb2f7a7a1488a4dd51ee654b951718ff6
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,44,1,0.03305218,1661420730,Regular,4fcab19046c82b659d1279cb6293ac39bd374633fdd64ad22cdcc35be3229c77
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,45,1,1.96700202,1661420730,Regular,4fcab19046c82b659d1279cb6293ac39bd374633fdd64ad22cdcc35be3229c77
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,126,1,0.03305218,1661420730,Regular,09a0f12621506e9c1e26dbbf8005de61eba9eb03a83e4a80e83a874a76f25553
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,127,1,1.96700202,1661420730,Regular,09a0f12621506e9c1e26dbbf8005de61eba9eb03a83e4a80e83a874a76f25553
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,12,1,0.03305218,1661420730,Regular,07cb7e280c10353269c441e8091c68d3e7351eec4e4bd902fa5cb497b59dc138
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,13,1,1.96700202,1661420730,Regular,07cb7e280c10353269c441e8091c68d3e7351eec4e4bd902fa5cb497b59dc138
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,158,1,0.03305218,1661420730,Regular,c46703c75d052e8486ab2d6f9f5637eda02e3d232b66d71e0b02fb26f828152d
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,159,1,1.96700202,1661420730,Regular,c46703c75d052e8486ab2d6f9f5637eda02e3d232b66d71e0b02fb26f828152d
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,166,1,0.03305218,1661420730,Regular,728e4e9465ed1fc09c007fb10930977759a6a79f09708a4bf65f7a8c07f63d3b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,167,1,1.96700202,1661420730,Regular,728e4e9465ed1fc09c007fb10930977759a6a79f09708a4bf65f7a8c07f63d3b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,136,1,0.03305218,1661420730,Regular,ce4c35d8930e952b3d8505070bdfa17c9ea293d9e6cd7837a1efaa1cf91b614a
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,137,1,1.96700202,1661420730,Regular,ce4c35d8930e952b3d8505070bdfa17c9ea293d9e6cd7837a1efaa1cf91b614a
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,92,1,0.03305218,1661420730,Regular,6c67658a1bb45e01849abe83e6579490598f9977d929378757648c25a3d32e65
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,93,1,1.96700202,1661420730,Regular,6c67658a1bb45e01849abe83e6579490598f9977d929378757648c25a3d32e65
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,120,1,0.03305218,1661420730,Regular,7da82f3daa19f52ff8f58cb2d0bc05dc1d4b44a9f2f061eed40471ccfae43b18
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,121,1,1.96700202,1661420730,Regular,7da82f3daa19f52ff8f58cb2d0bc05dc1d4b44a9f2f061eed40471ccfae43b18
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,100,1,0.03305218,1661420730,Regular,03e48d270695281d3332fc20f33147f90227ca0424d0b298156c74750c5cc3a0
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,101,1,1.96700202,1661420730,Regular,03e48d270695281d3332fc20f33147f90227ca0424d0b298156c74750c5cc3a0
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,16,1,0.03305218,1661420730,Regular,cfd6bc6f13fabb039f6ab7d110680cec938a8dc688f62c35573c5331f1b3d7f6
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,17,1,1.96700202,1661420730,Regular,cfd6bc6f13fabb039f6ab7d110680cec938a8dc688f62c35573c5331f1b3d7f6
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,6,1,0.03305218,1661420730,Regular,30d31b8b445ce46372c036ae9a3dae0ee269681317b755b385472ea6626f8134
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,7,1,1.96700202,1661420730,Regular,30d31b8b445ce46372c036ae9a3dae0ee269681317b755b385472ea6626f8134
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,180,1,0.03305218,1661420730,Regular,96c1ece9cc7db242432a252403b3e988e8517a814853fa61f2b213a064bda788
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,181,1,1.96700202,1661420730,Regular,96c1ece9cc7db242432a252403b3e988e8517a814853fa61f2b213a064bda788
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,170,1,0.03305218,1661420730,Regular,fa617ad1eb3199e92bbbb3971518089f29aec46b9ed0f65634f75a4d06eace33
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,171,1,1.96700202,1661420730,Regular,fa617ad1eb3199e92bbbb3971518089f29aec46b9ed0f65634f75a4d06eace33
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,2,1,0.03305218,1661420730,Regular,fd62369109fc8e76ca074d983fefb16dfb2fa84a4d6249971f907be85b36c218
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,3,1,1.96700202,1661420730,Regular,fd62369109fc8e76ca074d983fefb16dfb2fa84a4d6249971f907be85b36c218
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,112,1,0.03305218,1661420730,Regular,1491a4d34ca505796accce14500ee70cf348b7889211eb4ff44672bcc8e768c8
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,113,1,1.96700202,1661420730,Regular,1491a4d34ca505796accce14500ee70cf348b7889211eb4ff44672bcc8e768c8
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,76,1,0.03305218,1661420730,Regular,59d13a0bf44f1e6daf15710379284737485a36244f5c93bfe0498f0472195cb1
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,77,1,1.96700202,1661420730,Regular,59d13a0bf44f1e6daf15710379284737485a36244f5c93bfe0498f0472195cb1
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,62,1,0.03305218,1661420730,Regular,65e7a2f0b32044509488cf63d925f3be483cb2f55ca102ffb946cf16596a8c35
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,63,1,1.96700202,1661420730,Regular,65e7a2f0b32044509488cf63d925f3be483cb2f55ca102ffb946cf16596a8c35
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,146,1,0.03305218,1661420730,Regular,36e70b89109046b517567ce144a13b6485bed8baf30a31606835a05d9e5b205d
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,147,1,1.96700202,1661420730,Regular,36e70b89109046b517567ce144a13b6485bed8baf30a31606835a05d9e5b205d
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,4,1,0.03305218,1661420730,Regular,cac02569e5e6dc0f116adaffbdc7d83e3e2aeef2e1412d935406f95edcf9d683
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,5,1,1.96700202,1661420730,Regular,cac02569e5e6dc0f116adaffbdc7d83e3e2aeef2e1412d935406f95edcf9d683
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,10,1,0.03305218,1661420730,Regular,dc1430e22e3592634b314a3c3f3e911699a8421ac744f1fc76189123dbfecb93
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,11,1,1.96700202,1661420730,Regular,dc1430e22e3592634b314a3c3f3e911699a8421ac744f1fc76189123dbfecb93
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,56,1,0.03305218,1661420730,Regular,bf73333fe22a9d222e2957b77a1a53bfc24d69fc986f3f85f6364de6706dde39
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,57,1,1.96700202,1661420730,Regular,bf73333fe22a9d222e2957b77a1a53bfc24d69fc986f3f85f6364de6706dde39
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,160,1,0.03305218,1661420730,Regular,c13e1d85e241fc3eb6873c240ec4cc99d35c706496ccda3950f0f9e8a0581ba4
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,161,1,1.96700202,1661420730,Regular,c13e1d85e241fc3eb6873c240ec4cc99d35c706496ccda3950f0f9e8a0581ba4
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,82,1,0.03305218,1661420730,Regular,3202287e31712d0dec534a042b2223fc3827a756cc6a3bf61dfe6b4926bf437e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,83,1,1.96700202,1661420730,Regular,3202287e31712d0dec534a042b2223fc3827a756cc6a3bf61dfe6b4926bf437e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,58,1,0.03305218,1661420730,Regular,4dbd789e0fb8fad9d2886efefaf58ef4e5465618a71e5d22147977b83f349345
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,59,1,1.96700202,1661420730,Regular,4dbd789e0fb8fad9d2886efefaf58ef4e5465618a71e5d22147977b83f349345
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,102,1,0.03305218,1661420730,Regular,3ed17e25bf95f957202be4456d16fdb6db0d14f2990f61da6dacf06331b2df99
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,103,1,1.96700202,1661420730,Regular,3ed17e25bf95f957202be4456d16fdb6db0d14f2990f61da6dacf06331b2df99
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,172,1,0.03305218,1661420730,Regular,3b1e82358f8ea1225cb811213dcaeb947659cacad589b080538bcb4d1b83c4cb
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,173,1,1.96700202,1661420730,Regular,3b1e82358f8ea1225cb811213dcaeb947659cacad589b080538bcb4d1b83c4cb
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,190,1,0.03305218,1661420730,Regular,2c74be8c637d05521fc01f74e96095d34908106868a767d438a36e59e691466b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,191,1,1.96700202,1661420730,Regular,2c74be8c637d05521fc01f74e96095d34908106868a767d438a36e59e691466b
