tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,167,1,1.96700202,1661958032,Regular,3b8cc3dbb788783298162ee78f873592e5ea33cd5597936832ca2409e57e6264
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,6,1,0.03305218,1661958032,Regular,04883a467399ec5d42b6e73d05c760845ea1895bdeb03352234a7762112ce42a
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,7,1,1.96700202,1661958032,Regular,04883a467399ec5d42b6e73d05c760845ea1895bdeb03352234a7762112ce42a
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,174,1,0.03305218,1661958032,Regular,5c702aae3bca16dedd01f8bd04a4cdf2e691d2500cb20d76639fd565ca6928bb
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,175,1,1.96700202,1661958032,Regular,5c702aae3bca16dedd01f8bd04a4cdf2e691d2500cb20d76639fd565ca6928bb
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,96,1,0.03305218,1661958032,Regular,ac0f35479a724bee69171aae2489e55719493e254552f2f21ec8144358f96fb7
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,97,1,1.96700202,1661958032,Regular,ac0f35479a724bee69171aae2489e55719493e254552f2f21ec8144358f96fb7
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,4,1,0.03305218,1661958032,Regular,486f7d06083403c76c04bdc5c02f96210e0954f7cd8f1476ac4f3f0b92158ccf
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,5,1,1.96700202,1661958032,Regular,486f7d06083403c76c04bdc5c02f96210e0954f7cd8f1476ac4f3f0b92158ccf
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,192,1,0.03305218,1661958032,Regular,addc3b1b2ce4e77df6bbab93a56f3aa9184b2bf3131ad78a53e800ab6d619baa
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,193,1,1.96700202,1661958032,Regular,addc3b1b2ce4e77df6bbab93a56f3aa9184b2bf3131ad78a53e800ab6d619baa
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,90,1,0.03305218,1661958032,Regular,180e8c2a5809d69507495bb22ad63bdcde0d30b709592eec16876c0189d035c4
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,91,1,1.96700202,1661958032,Regular,180e8c2a5809d69507495bb22ad63bdcde0d30b709592eec16876c0189d035c4
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,176,1,0.03305218,1661958032,Regular,1541c270cb18caef67cbcfd23ae363bd3453f3c237492f8ee585236f650cfaad
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,177,1,1.96700202,1661958032,Regular,1541c270cb18caef67cbcfd23ae363bd3453f3c237492f8ee585236f650cfaad
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,194,1,0.03305218,1661958032,Regular,aba715b48a3df1fe6ed81bf7e4af278713b57cf67e84f259c54867a6e5de8bbe
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,195,1,1.96700202,1661958032,Regular,aba715b48a3df1fe6ed81bf7e4af278713b57cf67e84f259c54867a6e5de8bbe
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,170,1,0.03305218,1661958032,Regular,b369511e91d4b80a9b1ba0e0a86fae5d232cf38c24b686613b0165b2390c17ab
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,171,1,1.96700202,1661958032,Regular,b369511e91d4b80a9b1ba0e0a86fae5d232cf38c24b686613b0165b2390c17ab
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,78,1,0.03305218,1661958032,Regular,67c3e17f851320e5bab731633af7d193b57106dcd4ede05026394cd9468e76d8
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,79,1,1.96700202,1661958032,Regular,67c3e17f851320e5bab731633af7d193b57106dcd4ede05026394cd9468e76d8
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,64,1,0.03305218,1661958032,Regular,98c2449d13836b1fb9f0ed2ab1cefcde360229c224a51065f5c8463eb32003b6
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,65,1,1.96700202,1661958032,Regular,98c2449d13836b1fb9f0ed2ab1cefcde360229c224a51065f5c8463eb32003b6
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,74,1,0.03305218,1661958032,Regular,c7bd90204f3a73fc064268e2f04c060df776aec617cf1848c16eba90384ad3bf
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,75,1,1.96700202,1661958032,Regular,c7bd90204f3a73fc064268e2f04c060df776aec617cf1848c16eba90384ad3bf
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,136,1,0.03305218,1661958032,Regular,0767b3ff4c1cd23adc12f34f851aeea20961bbd5cf1c2b240e4d1bd49ff9e317
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,137,1,1.96700202,1661958032,Regular,0767b3ff4c1cd23adc12f34f851aeea20961bbd5cf1c2b240e4d1bd49ff9e317
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,142,1,0.03305218,1661958032,Regular,f96c7310e42d2ac1580bcb3304f2e1cdd94bae002691901f5c9ad5388f079f60
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,143,1,1.96700202,1661958032,Regular,f96c7310e42d2ac1580bcb3304f2e1cdd94bae002691901f5c9ad5388f079f60
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,54,1,0.03305218,1661958032,Regular,99b6b4598c7604582544e64e22b27042013cbae313a035706485d372520883fb
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,55,1,1.96700202,1661958032,Regular,99b6b4598c7604582544e64e22b27042013cbae313a035706485d372520883fb
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,0,1,0.03305218,1661958032,Regular,cf216768551c69965824d168e85302a82223effa2ef1c5488eb1a75a4827d736
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,1,1,1.96700202,1661958032,Regular,cf216768551c69965824d168e85302a82223effa2ef1c5488eb1a75a4827d736
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,80,1,0.03305218,1661958032,Regular,081f793734ae8d61c67c7ae16189d057fb6629a12b1066b20942d0c638ca20d6
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,81,1,1.96700202,1661958032,Regular,081f793734ae8d61c67c7ae16189d057fb6629a12b1066b20942d0c638ca20d6
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,32,1,0.03305218,1661958032,Regular,44477aa5312443774fe30b37d9831d851081acc3e22613c78c388432dc96bc83
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,33,1,1.96700202,1661958032,Regular,44477aa5312443774fe30b37d9831d851081acc3e22613c78c388432dc96bc83
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,66,1,0.03305218,1661958032,Regular,36051fd1afcfd84fb0b2dd7b9ccde4a923cbee56d501a4b3cbaef098087fa8b8
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,67,1,1.96700202,1661958032,Regular,36051fd1afcfd84fb0b2dd7b9ccde4a923cbee56d501a4b3cbaef098087fa8b8
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,172,1,0.03305218,1661958032,Regular,7c6c4a32bd35af4f3d9ef99077e137135c554580301f5f67d9e37f65a52e1663
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,173,1,1.96700202,1661958032,Regular,7c6c4a32bd35af4f3d9ef99077e137135c554580301f5f67d9e37f65a52e1663
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,62,1,0.03305218,1661958032,Regular,0c0925702940d507d7355022fe8615c222ab5161213fcdee29ec7d426b5187fa
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,63,1,1.96700202,1661958032,Regular,0c0925702940d507d7355022fe8615c222ab5161213fcdee29ec7d426b5187fa
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,60,1,0.03305218,1661958032,Regular,1a4960fb075267e61f7cd160dd48e34f6ae82d3fda587d9985d25c7fc55df6c5
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,61,1,1.96700202,1661958032,Regular,1a4960fb075267e61f7cd160dd48e34f6ae82d3fda587d9985d25c7fc55df6c5
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,104,1,0.03305218,1661958032,Regular,b33a46f37c1efde6ec00e59c5a439553823bd08c6a7e74bbf3591d6e4cb0e5df
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,105,1,1.96700202,1661958032,Regular,b33a46f37c1efde6ec00e59c5a439553823bd08c6a7e74bbf3591d6e4cb0e5df
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,114,1,0.03305218,1661958032,Regular,b1540a2525d45deda681d892b4aefe3d955aded33c2fc57510c80668d3b9475d
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,115,1,1.96700202,1661958032,Regular,b1540a2525d45deda681d892b4aefe3d955aded33c2fc57510c80668d3b9475d
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,158,1,0.03305218,1661958032,Regular,dd21303f759f2a4923e668f70cdd9d84dc4138072ba5be952427a7efae9383ca
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,159,1,1.96700202,1661958032,Regular,dd21303f759f2a4923e668f70cdd9d84dc4138072ba5be952427a7efae9383ca
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,72,1,0.03305218,1661958032,Regular,b895a5a84a9ecbccca76fee15053744bd81a16054a6c5beabaddbeb0e299260a
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,73,1,1.96700202,1661958032,Regular,b895a5a84a9ecbccca76fee15053744bd81a16054a6c5beabaddbeb0e299260a
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,106,1,0.03305218,1661958032,Regular,4d0ed85385468ebeb7ac864ed25ead8033837c8a3a9bc5359eb8c2418f36c99f
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,107,1,1.96700202,1661958032,Regular,4d0ed85385468ebeb7ac864ed25ead8033837c8a3a9bc5359eb8c2418f36c99f
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,110,1,0.03305218,1661958032,Regular,e20e560d8e8c7eb257946044a77f41f4de4f2939b9b1212a62ee06d2c1682ae7
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,111,1,1.96700202,1661958032,Regular,e20e560d8e8c7eb257946044a77f41f4de4f2939b9b1212a62ee06d2c1682ae7
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,126,1,0.03305218,1661958032,Regular,a826ff6fdba9c4ba38fa40e2f1c3e0118d4e7256e40d6e717bd043e27d1fc9b0
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,127,1,1.96700202,1661958032,Regular,a826ff6fdba9c4ba38fa40e2f1c3e0118d4e7256e40d6e717bd043e27d1fc9b0
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,22,1,0.03305218,1661958032,Regular,4d8a6982d35f6d527b8c1d3a662940eaa49981915cabef8542c77510f54414ff
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,23,1,1.96700202,1661958032,Regular,4d8a6982d35f6d527b8c1d3a662940eaa49981915cabef8542c77510f54414ff
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,68,1,0.03305218,1661958032,Regular,fa71c8ecd6ebb6295bb95484c996cb8f7149ef82691f2c80684a37f1dd019d4e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,69,1,1.96700202,1661958032,Regular,fa71c8ecd6ebb6295bb95484c996cb8f7149ef82691f2c80684a37f1dd019d4e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,86,1,0.03305218,1661958032,Regular,d75925f831724345ab60379e725ccd0de91c5a3c038e9716ddf7dd876857cf04
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,87,1,1.96700202,1661958032,Regular,d75925f831724345ab60379e725ccd0de91c5a3c038e9716ddf7dd876857cf04
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,120,1,0.03305218,1661958032,Regular,d390000283ad024f43eebb048909c19173dc82b7fd3fd602e9e8afe0ad869684
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,121,1,1.96700202,1661958032,Regular,d390000283ad024f43eebb048909c19173dc82b7fd3fd602e9e8afe0ad869684
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,102,1,0.03305218,1661958032,Regular,e89ed03c1461a46dc22f667699afbb5f698298d54a2d593d61f7c0701489924e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,103,1,1.96700202,1661958032,Regular,e89ed03c1461a46dc22f667699afbb5f698298d54a2d593d61f7c0701489924e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,168,1,0.03305218,1661958032,Regular,eb904e93d34b9ae545544dae4e42e56aa09c68367998a3aec5a75612d4028b3b
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,169,1,1.96700202,1661958032,Regular,eb904e93d34b9ae545544dae4e42e56aa09c68367998a3aec5a75612d4028b3b
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,94,1,0.03305218,1661958032,Regular,bec6b069ee4fb7d62523146e932306f3c38808bd5a4d3e831706216facb78aa0
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,95,1,1.96700202,1661958032,Regular,bec6b069ee4fb7d62523146e932306f3c38808bd5a4d3e831706216facb78aa0
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,8,1,0.03305218,1661958032,Regular,adc166b3d380178325e6eef0a9b958445c82edde10bca1a3fc6cc430f063bea8
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,9,1,1.96700202,1661958032,Regular,adc166b3d380178325e6eef0a9b958445c82edde10bca1a3fc6cc430f063bea8
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,84,1,0.03305218,1661958032,Regular,9124a5a6d1f34d4204ce9f1418942fa66705b83a9fc0a5a8e989b078a01fab23
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,85,1,1.96700202,1661958032,Regular,9124a5a6d1f34d4204ce9f1418942fa66705b83a9fc0a5a8e989b078a01fab23
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,184,1,0.03305218,1661958032,Regular,85bd814785b2add0820208d34f8558749568aaea1180b93fd6cbb477adb82e5c
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,185,1,1.96700202,1661958032,Regular,85bd814785b2add0820208d34f8558749568aaea1180b93fd6cbb477adb82e5c
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,88,1,0.03305218,1661958032,Regular,597a404b0675a8127f056e6787a4880bca132cfa1118b423e4dbd7431503b1f5
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,89,1,1.96700202,1661958032,Regular,597a404b0675a8127f056e6787a4880bca132cfa1118b423e4dbd7431503b1f5
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,118,1,0.03305218,1661958032,Regular,9caa8e063ef098f9c9a670454f4c4c47780169b72c66052ccb8ceb7fcc8c5270
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,119,1,1.96700202,1661958032,Regular,9caa8e063ef098f9c9a670454f4c4c47780169b72c66052ccb8ceb7fcc8c5270
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,26,1,0.03305218,1661958032,Regular,f448aff996db1179aca8b54c74613694ffc3ae2451fdb677f7173c024d6d9f48
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,27,1,1.96700202,1661958032,Regular,f448aff996db1179aca8b54c74613694ffc3ae2451fdb677f7173c024d6d9f48
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,162,1,0.03305218,1661958032,Regular,c5f52b493f2b74551b6daeb3dc7072050d328aaabf31ae5ac7fc1f126363b019
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,163,1,1.96700202,1661958032,Regular,c5f52b493f2b74551b6daeb3dc7072050d328aaabf31ae5ac7fc1f126363b019
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,12,1,0.03305218,1661958032,Regular,e6b00e016bd5fa3c032c560e5e006346a126ad494f72227ebb8f2bd0123d43e6
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,13,1,1.96700202,1661958032,Regular,e6b00e016bd5fa3c032c560e5e006346a126ad494f72227ebb8f2bd0123d43e6
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,2,1,0.03305218,1661958032,Regular,3824af9d0d3df6fbb2924753c6197e4aa5425a040145d30282b38a2150409efa
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,3,1,1.96700202,1661958032,Regular,3824af9d0d3df6fbb2924753c6197e4aa5425a040145d30282b38a2150409efa
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,164,1,0.03305218,1661958032,Regular,d068bf81ac00a307a4079a90e9505bb6954cf42e3cbbf270a7083036ddaceaef
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,165,1,1.96700202,1661958032,Regular,d068bf81ac00a307a4079a90e9505bb6954cf42e3cbbf270a7083036ddaceaef
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,144,1,0.03305218,1661958032,Regular,325f7ce6e842e150e23ab9589f945aefa419d940c5ffe02b5652d14ea2467839
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,145,1,1.96700202,1661958032,Regular,325f7ce6e842e150e23ab9589f945aefa419d940c5ffe02b5652d14ea2467839
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,108,1,0.03305218,1661958032,Regular,e304650cd41c29643a1611798dfdcd6f0578b40a68dfc4f5581c0e513c1198aa
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,109,1,1.96700202,1661958032,Regular,e304650cd41c29643a1611798dfdcd6f0578b40a68dfc4f5581c0e513c1198aa
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,76,1,0.03305218,1661958032,Regular,33e29cc412528ce5b5e2c7dbfe942a49025e92c2d7867d561ac1f7e11f64a11a
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,77,1,1.96700202,1661958032,Regular,33e29cc412528ce5b5e2c7dbfe942a49025e92c2d7867d561ac1f7e11f64a11a
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,130,1,0.03305218,1661958032,Regular,b2b7be8f3d5c2fe4a3e757dad7a8217b9e89665c184c9ee0d71472e20d7ffe51
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,131,1,1.96700202,1661958032,Regular,b2b7be8f3d5c2fe4a3e757dad7a8217b9e89665c184c9ee0d71472e20d7ffe51
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,52,1,0.03305218,1661958032,Regular,1a078b0540da5296530060db04377aa919b273f56b47c45a8a34c88a6d4ef6fb
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,53,1,1.96700202,1661958032,Regular,1a078b0540da5296530060db04377aa919b273f56b47c45a8a34c88a6d4ef6fb
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,122,1,0.03305218,1661958032,Regular,4d6b0ad41dbcc6c6cb80d384cc019e8458db78ab2ea2006158558fffc2366515
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,123,1,1.96700202,1661958032,Regular,4d6b0ad41dbcc6c6cb80d384cc019e8458db78ab2ea2006158558fffc2366515
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,186,1,0.03305218,1661958032,Regular,08812206cd2a4305c7aa1de8d1a12480d896eb8ed333edfe0591f169047aab14
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,187,1,1.96700202,1661958032,Regular,08812206cd2a4305c7aa1de8d1a12480d896eb8ed333edfe0591f169047aab14
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,46,1,0.03305218,1661958032,Regular,34c8104e2d85eff7206c050c44bb4099713dd3f52e6e567987463519267d3b59
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,47,1,1.96700202,1661958032,Regular,34c8104e2d85eff7206c050c44bb4099713dd3f52e6e567987463519267d3b59
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,30,1,0.03305218,1661958032,Regular,55117a1c167c815d9dacc2f1b5c172a22ccf1f0944e429829cf1d843a6e6f6d1
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,31,1,1.96700202,1661958032,Regular,55117a1c167c815d9dacc2f1b5c172a22ccf1f0944e429829cf1d843a6e6f6d1
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,48,1,0.03305218,1661958032,Regular,d4f791964d312f23b640daad493dcf38120ab7c7e2f100eb16250a24d0219a80
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,49,1,1.96700202,1661958032,Regular,d4f791964d312f23b640daad493dcf38120ab7c7e2f100eb16250a24d0219a80
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,98,1,0.03305218,1661958032,Regular,c678cd590966581032d6db6c734984e5fde12590fbd7e1d707c08580d8e0eebd
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,99,1,1.96700202,1661958032,Regular,c678cd590966581032d6db6c734984e5fde12590fbd7e1d707c08580d8e0eebd
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,112,1,0.03305218,1661958032,Regular,a21693559695114b1d216118c10f5cc78c5c1df24cfa548cc50ab97f959ffdb1
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,113,1,1.96700202,1661958032,Regular,a21693559695114b1d216118c10f5cc78c5c1df24cfa548cc50ab97f959ffdb1
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,14,1,0.03305218,1661958032,Regular,8f705c24079e7b17a1f83f217d839c07e6429b71ee4e47e41d67acf3e9f5a152
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,15,1,1.96700202,1661958032,Regular,8f705c24079e7b17a1f83f217d839c07e6429b71ee4e47e41d67acf3e9f5a152
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,160,1,0.03305218,1661958032,Regular,e786689a8361c5333806c411c62c2ed1c108a80e4bdb095e1b04ae2b6cd5a3d7
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,161,1,1.96700202,1661958032,Regular,e786689a8361c5333806c411c62c2ed1c108a80e4bdb095e1b04ae2b6cd5a3d7
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,196,1,0.03305218,1661958032,Regular,141eab72284ca34f66b56221d8755a6092759bee7b6818b830271af018b29728
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,197,1,1.96700202,1661958032,Regular,141eab72284ca34f66b56221d8755a6092759bee7b6818b830271af018b29728
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,132,1,0.03305218,1661958032,Regular,d2887ee6db24b80e546b3270b01c929d6d2b33a1e5081f7f321696182b4ae737
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,133,1,1.96700202,1661958032,Regular,d2887ee6db24b80e546b3270b01c929d6d2b33a1e5081f7f321696182b4ae737
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,182,1,0.03305218,1661958032,Regular,1f7bb74d48d07c3ea85abb340acb2dff0bb3d0cee1ce7759229d49f405b34b51
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,183,1,1.96700202,1661958032,Regular,1f7bb74d48d07c3ea85abb340acb2dff0bb3d0cee1ce7759229d49f405b34b51
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,28,1,0.03305218,1661958032,Regular,261d870601cd2762c8ff2afb5a41129c40cf2630110db1e954d4cef22f823e58
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,29,1,1.96700202,1661958032,Regular,261d870601cd2762c8ff2afb5a41129c40cf2630110db1e954d4cef22f823e58
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,178,1,0.03305218,1661958032,Regular,d3d747e815be494e2589baaabe5924141f754794da5acf8e4a8adb60f868b410
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,179,1,1.96700202,1661958032,Regular,d3d747e815be494e2589baaabe5924141f754794da5acf8e4a8adb60f868b410
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,124,1,0.03305218,1661958032,Regular,32ff9544f827ff28bbc73f3d91dbf407b28df2ec93d8154ccbb6fdfe0b5c022b
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,125,1,1.96700202,1661958032,Regular,32ff9544f827ff28bbc73f3d91dbf407b28df2ec93d8154ccbb6fdfe0b5c022b
