tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,126,1,0.02957501,1713737530,Regular,2e59769e45b5ce4c4dad7ded6ebb3f579c3af0e473e3b781559c15c9ce1b14b8
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,138,1,0.02957501,1713737530,Regular,9767a2fa0f72261fcd6823d4261517266c69a4693086c79865cac1bb4cfb707b
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,139,1,5.01274588,1713737530,Regular,9767a2fa0f72261fcd6823d4261517266c69a4693086c79865cac1bb4cfb707b
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,144,1,0.02957501,1713737530,Regular,5b8cf78907b0d5fbd64e10a4806599b38e5d20d9ab8ce6109f6502526f6c72f0
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,106,1,0.02957501,1713737530,Regular,a4d8249764acb7099752c54a94eb49ae1cb37615853ca289242d076f55d08c1d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,107,1,5.01274588,1713737530,Regular,a4d8249764acb7099752c54a94eb49ae1cb37615853ca289242d076f55d08c1d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,142,1,0.02957501,1713737530,Regular,d4e1b0796221ae5bf8021637511a92064d9d1d9c9789971be69ff4abb83928ae
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,143,1,5.01274588,1713737530,Regular,d4e1b0796221ae5bf8021637511a92064d9d1d9c9789971be69ff4abb83928ae
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,130,1,0.02957501,1713737530,Regular,29eed9dbb0bad3ce75f3a991ead580c4e4653965b1bda574ede725db091d29d3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,131,1,5.01274588,1713737530,Regular,29eed9dbb0bad3ce75f3a991ead580c4e4653965b1bda574ede725db091d29d3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,116,1,0.02957501,1713737530,Regular,478008428e3b18a644c14e66b1dc3118100ebfee6ea2a7f4cc3dbe46aa1555eb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,136,1,0.02957501,1713737530,Regular,c2156b738b15b39e4a3f0500f80da0f4a589738ae2f58d7b8840a60bfb5e6e6f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,137,1,5.01274588,1713737530,Regular,c2156b738b15b39e4a3f0500f80da0f4a589738ae2f58d7b8840a60bfb5e6e6f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,114,1,0.02957501,1713737530,Regular,8280e59a23c5bfccef634072fda2f2361e97f6df51500a2f536ccf6991a87b36
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,134,1,0.02957501,1713737530,Regular,7e4c0540c4be1052a95a1a54726c76d9da7d6d923d896fc978bb869045287dcd
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,135,1,5.01274588,1713737530,Regular,7e4c0540c4be1052a95a1a54726c76d9da7d6d923d896fc978bb869045287dcd
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,118,1,0.02957501,1713737530,Regular,774080b4f87d327a72268a6c7308f191977f838640f8cfe2d3b450c980197e1c
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,102,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,103,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,104,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,105,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,108,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,109,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,140,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,160,1,0.02957501,1713737530,Regular,b7e6f7c7ef9bffe71052ad0b9e4f12bb961e73bd839925a0d322f3790ef3e88f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,148,1,0.02957501,1713737530,Regular,bc67c1c125eb3a2ee9ed4205d589395247e783290a32db38c821e236dffdd327
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,149,1,5.01274588,1713737530,Regular,bc67c1c125eb3a2ee9ed4205d589395247e783290a32db38c821e236dffdd327
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,178,1,0.02957501,1713737530,Regular,86047a294246b7954530258299fc20b580fcfcfb50b2eeaa6b669bfe66942b1f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,179,1,5.01274588,1713737530,Regular,86047a294246b7954530258299fc20b580fcfcfb50b2eeaa6b669bfe66942b1f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,188,1,0.02957501,1713737530,Regular,9703ced1237b0a3ba7cac91ce7db2927286fc44bfc221b036455b8fb4326950d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,189,1,5.01274588,1713737530,Regular,9703ced1237b0a3ba7cac91ce7db2927286fc44bfc221b036455b8fb4326950d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,184,1,0.02957501,1713737530,Regular,e722dabe2376515e4c109f91d2d6c1851e8df145da4fcbf1202e78b071fca041
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,185,1,5.01274588,1713737530,Regular,e722dabe2376515e4c109f91d2d6c1851e8df145da4fcbf1202e78b071fca041
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,172,1,0.02957501,1713737530,Regular,be70b04bf3f4ca413f3bc22001205a5188a82697afa519665cca65a9e93c1e6d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,173,1,5.01274588,1713737530,Regular,be70b04bf3f4ca413f3bc22001205a5188a82697afa519665cca65a9e93c1e6d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,152,1,0.02957501,1713737530,Regular,c6d81a285dce93a45871aa2f3b9cd31ba9a5ae1c2e0dd1b840b967164deb4d9e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,153,1,5.01274588,1713737530,Regular,c6d81a285dce93a45871aa2f3b9cd31ba9a5ae1c2e0dd1b840b967164deb4d9e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,182,1,0.02957501,1713737530,Regular,123503a2daab7234e3fced4b6658c53b499db1492ec554a5ee9eb303b3662cf2
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,183,1,5.01274588,1713737530,Regular,123503a2daab7234e3fced4b6658c53b499db1492ec554a5ee9eb303b3662cf2
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,166,1,0.02957501,1713737530,Regular,ceb273ffb6f1c9c35073c8d03f1d757dea570121f5558f643bd77735225d3054
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,167,1,5.01274588,1713737530,Regular,ceb273ffb6f1c9c35073c8d03f1d757dea570121f5558f643bd77735225d3054
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,156,1,0.02957501,1713737530,Regular,1ee1eed439dc9f3653511749749e5ae41ef8e4e73faf19b26b1640cf277dda8c
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,157,1,5.01274588,1713737530,Regular,1ee1eed439dc9f3653511749749e5ae41ef8e4e73faf19b26b1640cf277dda8c
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,190,1,0.02957501,1713737530,Regular,f567804d1cd3d690cd6363b9ce076506260cf105190fc76aa93e2280687a64ef
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,191,1,5.01274588,1713737530,Regular,f567804d1cd3d690cd6363b9ce076506260cf105190fc76aa93e2280687a64ef
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,158,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,159,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,164,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,198,1,0.02957501,1713737530,Regular,a580d7479146149e7ee3ca10fc589da82ddb147acbbef484e897f86db22f77d3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,199,1,5.01274588,1713737530,Regular,a580d7479146149e7ee3ca10fc589da82ddb147acbbef484e897f86db22f77d3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,192,1,0.02957501,1713737530,Regular,409996c7f16c98ed7d1e44195c6be017c1ae280001b8e12e67ba0084fc194c68
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,120,1,0.02957501,1713737530,Regular,67ee91f4c498010d4fcd5451df3ed58896b6465a8e6f1f3ffd3b0867d304bd9e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,121,1,5.01274588,1713737530,Regular,67ee91f4c498010d4fcd5451df3ed58896b6465a8e6f1f3ffd3b0867d304bd9e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,124,1,0.02957501,1713737530,Regular,a1b90b20b63143b24ef38e8cdefc504fe019e2a393f5c809d20783cf0c16b647
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,125,1,5.01274588,1713737530,Regular,a1b90b20b63143b24ef38e8cdefc504fe019e2a393f5c809d20783cf0c16b647
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,74,1,0.02957501,1713737530,Regular,a94dabea09f3bd754cddf46d6396f32fab3c3934838f7d0c6e13389c708f2a51
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,75,1,5.01274588,1713737530,Regular,a94dabea09f3bd754cddf46d6396f32fab3c3934838f7d0c6e13389c708f2a51
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,40,1,0.02957501,1713737530,Regular,217c6e919e35653af2834c927e95a43cf8fe045b86f13a5f8d8b2564d07bf826
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,41,1,5.01274588,1713737530,Regular,217c6e919e35653af2834c927e95a43cf8fe045b86f13a5f8d8b2564d07bf826
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,146,1,0.02957501,1713737530,Regular,82b53e1bea550620d40fa46a00eaa4f616ebc7d61f96909c936459a5715e1fcf
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,147,1,5.01274588,1713737530,Regular,82b53e1bea550620d40fa46a00eaa4f616ebc7d61f96909c936459a5715e1fcf
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,127,1,5.01274588,1713737530,Regular,2e59769e45b5ce4c4dad7ded6ebb3f579c3af0e473e3b781559c15c9ce1b14b8
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,161,1,5.01274588,1713737530,Regular,b7e6f7c7ef9bffe71052ad0b9e4f12bb961e73bd839925a0d322f3790ef3e88f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,61,1,5.01274588,1713737530,Regular,09e74278420e38496b43d55dd25763739166defa6ea3a6f4c8971c2e98c2a141
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,150,1,0.02957501,1713737530,Regular,5f8ee8fabdf837451106c5d183522dcf21106255871639aec8fcfa77cdcab3c3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,151,1,5.01274588,1713737530,Regular,5f8ee8fabdf837451106c5d183522dcf21106255871639aec8fcfa77cdcab3c3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,66,1,0.02957501,1713737530,Regular,e2acae0a49b4d0f480cfc8e347a3ef45ec50cf611f1e16b61848e4f127fe9432
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,67,1,5.01274588,1713737530,Regular,e2acae0a49b4d0f480cfc8e347a3ef45ec50cf611f1e16b61848e4f127fe9432
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,17,1,5.01274588,1713737530,Regular,6bafbb29f26b295bf91ef9a21732e2810f1b7cc0bc151e7b8ea37cb39a9e9068
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,4,1,0.02957501,1713737530,Regular,8119b14ccafbd7baf9962f46e7010b0391cdf67ed5568720ae09b9b5b39b287c
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,5,1,5.01274588,1713737530,Regular,8119b14ccafbd7baf9962f46e7010b0391cdf67ed5568720ae09b9b5b39b287c
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,2,1,0.02957501,1713737530,Regular,177fa693830c2e44f8a1da039b2d86a9c1f2b9b0adc7cf631a9923a37af267f9
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,3,1,5.01274588,1713737530,Regular,177fa693830c2e44f8a1da039b2d86a9c1f2b9b0adc7cf631a9923a37af267f9
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,145,1,5.01274588,1713737530,Regular,5b8cf78907b0d5fbd64e10a4806599b38e5d20d9ab8ce6109f6502526f6c72f0
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,34,1,0.02957501,1713737530,Regular,c5aafad46e3dd9b53bfc187c8ae3e2f7e8b9f3bfd2619fea7f317e9be6de4056
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,35,1,5.01274588,1713737530,Regular,c5aafad46e3dd9b53bfc187c8ae3e2f7e8b9f3bfd2619fea7f317e9be6de4056
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,24,1,0.02957501,1713737530,Regular,e676f7ede4c4ab0d2863d2ddef81da94067faa1f99ec33342d70c453c928bf31
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,25,1,5.01274588,1713737530,Regular,e676f7ede4c4ab0d2863d2ddef81da94067faa1f99ec33342d70c453c928bf31
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,73,1,5.01274588,1713737530,Regular,a730e2e2aa6801dab34f77861151a3eeda25aa5ac3cfc818f7cdf11fe67590d8
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,186,1,0.02957501,1713737530,Regular,2effd229f110b50e5f7e765afe46c7f41dbc7706e5b9919e468015612114ec6f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,187,1,5.01274588,1713737530,Regular,2effd229f110b50e5f7e765afe46c7f41dbc7706e5b9919e468015612114ec6f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,162,1,0.02957501,1713737530,Regular,deffa7675827df1b2914482b962c5ca4e98f5a0ae4587d12f5486252b79c6da7
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,163,1,5.01274588,1713737530,Regular,deffa7675827df1b2914482b962c5ca4e98f5a0ae4587d12f5486252b79c6da7
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,32,1,0.02957501,1713737530,Regular,0e8bf0cf8149db80447d3f8b9eead388d0e38812f47a62439640d324c25ee56e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,33,1,5.01274588,1713737530,Regular,0e8bf0cf8149db80447d3f8b9eead388d0e38812f47a62439640d324c25ee56e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,154,1,0.02957501,1713737530,Regular,7e9f4df7e750b3bb5dc951fe14068f9dadfae7352efb597e2f892b421be6b5df
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,155,1,5.01274588,1713737530,Regular,7e9f4df7e750b3bb5dc951fe14068f9dadfae7352efb597e2f892b421be6b5df
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,180,1,0.02957501,1713737530,Regular,46386ead13c6510ac6effafaa7d7949a083f41e911ae155f0ae07c035979b0f9
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,181,1,5.01274588,1713737530,Regular,46386ead13c6510ac6effafaa7d7949a083f41e911ae155f0ae07c035979b0f9
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,20,1,0.02957501,1713737530,Regular,9f3be5c8e5ccea85967eff0b87ff6859929e831362120a79be14b8517a570aab
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,21,1,5.01274588,1713737530,Regular,9f3be5c8e5ccea85967eff0b87ff6859929e831362120a79be14b8517a570aab
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,88,1,0.02957501,1713737530,Regular,b8ade18cb32e9b9ff58efd5d9e4bbd74f7f88dc8d0a185813414dc2a50346410
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,89,1,5.01274588,1713737530,Regular,b8ade18cb32e9b9ff58efd5d9e4bbd74f7f88dc8d0a185813414dc2a50346410
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,0,1,0.02957501,1713737530,Regular,9cc5039d09e9dda3c2cc1a8f354d918f358e8b5206e411ed69090c4454cb96a0
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,122,1,0.02957501,1713737530,Regular,c8deb808922a636a73bb158eaa6c09fb2390f9b83b23388d1392aed7ffcb1985
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,123,1,5.01274588,1713737530,Regular,c8deb808922a636a73bb158eaa6c09fb2390f9b83b23388d1392aed7ffcb1985
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,22,1,0.02957501,1713737530,Regular,d7b930f714c7105974a1c07e073c6c0423bded57030cb92851f6c180de33ae2e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,23,1,5.01274588,1713737530,Regular,d7b930f714c7105974a1c07e073c6c0423bded57030cb92851f6c180de33ae2e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,52,1,0.02957501,1713737530,Regular,048d8e1e22a98e002cb10d9966b369592bc7c10452df7e5bad6635936d15636e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,53,1,5.01274588,1713737530,Regular,048d8e1e22a98e002cb10d9966b369592bc7c10452df7e5bad6635936d15636e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,92,1,0.02957501,1713737530,Regular,ba6c769b6b22d5e8a5b2781a673cbe75a1c0659350d3bc546e9a9017352c27d3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,93,1,5.01274588,1713737530,Regular,ba6c769b6b22d5e8a5b2781a673cbe75a1c0659350d3bc546e9a9017352c27d3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,80,1,0.02957501,1713737530,Regular,9ae2317ad9e52ca88d2b83e3ffb35804d6af1c70c5ebe464642c97b76733c2dd
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,81,1,5.01274588,1713737530,Regular,9ae2317ad9e52ca88d2b83e3ffb35804d6af1c70c5ebe464642c97b76733c2dd
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,194,1,0.02957501,1713737530,Regular,6d348976b5ca78fe61c414e38ff9f5bf904a9333f5d8a545063556097e4464c8
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,195,1,5.01274588,1713737530,Regular,6d348976b5ca78fe61c414e38ff9f5bf904a9333f5d8a545063556097e4464c8
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,115,1,5.01274588,1713737530,Regular,8280e59a23c5bfccef634072fda2f2361e97f6df51500a2f536ccf6991a87b36
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,62,1,0.02957501,1713737530,Regular,3a1c72aff3aeb944844f86ae60b8370d9ec3f89e742d9aa821c18fbf90c7385b
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,63,1,5.01274588,1713737530,Regular,3a1c72aff3aeb944844f86ae60b8370d9ec3f89e742d9aa821c18fbf90c7385b
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,193,1,5.01274588,1713737530,Regular,409996c7f16c98ed7d1e44195c6be017c1ae280001b8e12e67ba0084fc194c68
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,119,1,5.01274588,1713737530,Regular,774080b4f87d327a72268a6c7308f191977f838640f8cfe2d3b450c980197e1c
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,196,1,0.02957501,1713737530,Regular,03dade718d58d93edb27da4d40c7246d36ad381c1f06d8cd76e1b4e9c6981700
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,197,1,5.01274588,1713737530,Regular,03dade718d58d93edb27da4d40c7246d36ad381c1f06d8cd76e1b4e9c6981700
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,112,1,0.02957501,1713737530,Regular,390df35a24b19e7da12906ef625fc214ce94aaa5bc9b9a726b166f13a64f4d24
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,113,1,5.01274588,1713737530,Regular,390df35a24b19e7da12906ef625fc214ce94aaa5bc9b9a726b166f13a64f4d24
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,110,1,0.02957501,1713737530,Regular,d570471ff40f0b4b23a39902eaceb13e15bcf79580c8de5c4de59297e9a26524
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,111,1,5.01274588,1713737530,Regular,d570471ff40f0b4b23a39902eaceb13e15bcf79580c8de5c4de59297e9a26524
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,78,1,0.02957501,1713737530,Regular,3a5f6a9988353787ce3a3180e6a017e0d7bfb11ad32229f40704e56cd6a2643e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,79,1,5.01274588,1713737530,Regular,3a5f6a9988353787ce3a3180e6a017e0d7bfb11ad32229f40704e56cd6a2643e
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,64,1,0.02957501,1713737530,Regular,54405ae30f1d3d01084f96253c2cb646bd14e775b783c961bc4be8e543dc129a
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,65,1,5.01274588,1713737530,Regular,54405ae30f1d3d01084f96253c2cb646bd14e775b783c961bc4be8e543dc129a
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,128,1,0.02957501,1713737530,Regular,16f1a8edb8227171610f281dde3c331b2d35e4b990c0ab230466bcf8a3e5291f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,129,1,5.01274588,1713737530,Regular,16f1a8edb8227171610f281dde3c331b2d35e4b990c0ab230466bcf8a3e5291f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,7,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,8,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,9,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,44,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,45,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,48,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,49,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,99,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
