tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,39,1,1.96674489,1659108924,Regular,cd57ff88884912b108e5f3a1d6eea2970f63850b07fe2e7f8f251342573cd910
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,4,1,0.03330931,1659108924,Regular,a408bae39c7695ab566ccdba1bd30af141bba74d8b4470bdab809f7d01666f8b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,5,1,1.96674489,1659108924,Regular,a408bae39c7695ab566ccdba1bd30af141bba74d8b4470bdab809f7d01666f8b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,172,1,0.03330931,1659108924,Regular,a97a1895708bcbf1a320d64151862722436a0068571d7c80b15a0d3347847202
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,173,1,1.96674489,1659108924,Regular,a97a1895708bcbf1a320d64151862722436a0068571d7c80b15a0d3347847202
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,146,1,0.03330931,1659108924,Regular,adecc3f7a1534aa30caeece88e05a31a84c8813060fdda0d53eaedc358b657cc
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,147,1,1.96674489,1659108924,Regular,adecc3f7a1534aa30caeece88e05a31a84c8813060fdda0d53eaedc358b657cc
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,182,1,0.03330931,1659108924,Regular,cd571895b679e7c2864b8bcbed5a70f15a7329e654da989daa16455614ac02a1
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,183,1,1.96674489,1659108924,Regular,cd571895b679e7c2864b8bcbed5a70f15a7329e654da989daa16455614ac02a1
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,80,1,0.03330931,1659108924,Regular,31a4b61927bc706d67b322f52a2393706311184852d6fee99de90126c36c2386
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,81,1,1.96674489,1659108924,Regular,31a4b61927bc706d67b322f52a2393706311184852d6fee99de90126c36c2386
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,92,1,0.03330931,1659108924,Regular,6e0a4d001328c5afa12ea3a40b4ab626ea8301f2f4f22a54f15bb2507a535088
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,93,1,1.96674489,1659108924,Regular,6e0a4d001328c5afa12ea3a40b4ab626ea8301f2f4f22a54f15bb2507a535088
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,122,1,0.03330931,1659108924,Regular,42a66aec300c6df69e42c1b3066e5667fc1c99497ad42836bfc9136f7901572e
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,123,1,1.96674489,1659108924,Regular,42a66aec300c6df69e42c1b3066e5667fc1c99497ad42836bfc9136f7901572e
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,44,1,0.03330931,1659108924,Regular,ab2e44a3759bf9d9a8079d0cca7268af76729ede457df30f373aec9d14607c66
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,45,1,1.96674489,1659108924,Regular,ab2e44a3759bf9d9a8079d0cca7268af76729ede457df30f373aec9d14607c66
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,62,1,0.03330931,1659108924,Regular,df70377f8f33466ff3b08102bfb96d9ab44eefb35e93e5be1f50e8e4b8fedcd3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,63,1,1.96674489,1659108924,Regular,df70377f8f33466ff3b08102bfb96d9ab44eefb35e93e5be1f50e8e4b8fedcd3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,116,1,0.03330931,1659108924,Regular,e43a7586b3c45967ab8c9b688108c27696048ce39af927c402638ff01c1c227b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,117,1,1.96674489,1659108924,Regular,e43a7586b3c45967ab8c9b688108c27696048ce39af927c402638ff01c1c227b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,66,1,0.03330931,1659108924,Regular,cd4b1ebfe5eb0e10c3afb4398fdc0ee8ac99e0de9409f225e76764b968494c17
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,67,1,1.96674489,1659108924,Regular,cd4b1ebfe5eb0e10c3afb4398fdc0ee8ac99e0de9409f225e76764b968494c17
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,94,1,0.03330931,1659108924,Regular,6387a904e2156329c55a2fd9b07b5bbc00cc379f5d0bf87b66e329aba39b96f6
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,95,1,1.96674489,1659108924,Regular,6387a904e2156329c55a2fd9b07b5bbc00cc379f5d0bf87b66e329aba39b96f6
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,46,1,0.03330931,1659108924,Regular,757b3e458cc630f806a2436d6d56c2332c64452b48b4bd8b8d56251069b670a6
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,47,1,1.96674489,1659108924,Regular,757b3e458cc630f806a2436d6d56c2332c64452b48b4bd8b8d56251069b670a6
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,96,1,0.03330931,1659108924,Regular,b9db377d2694dc8c00cdef4db419b0e902166fd5f865dfee1118cf4b4973e586
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,97,1,1.96674489,1659108924,Regular,b9db377d2694dc8c00cdef4db419b0e902166fd5f865dfee1118cf4b4973e586
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,148,1,0.03330931,1659108924,Regular,2b72cd0c70644d93041fe90ec6eb148daf7b6ee544e3ba56816289f797648707
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,149,1,1.96674489,1659108924,Regular,2b72cd0c70644d93041fe90ec6eb148daf7b6ee544e3ba56816289f797648707
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,88,1,0.03330931,1659108924,Regular,1b9b76f7656997cb7c41f5abd061e0c68c378e59616ac790a32d5a03015d9453
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,89,1,1.96674489,1659108924,Regular,1b9b76f7656997cb7c41f5abd061e0c68c378e59616ac790a32d5a03015d9453
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,60,1,0.03330931,1659108924,Regular,2225ade425080110199c31048e749d0081edb85b948b1826784f2d176b9bb925
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,61,1,1.96674489,1659108924,Regular,2225ade425080110199c31048e749d0081edb85b948b1826784f2d176b9bb925
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,184,1,0.03330931,1659108924,Regular,bcbdbd8faafe8a4cd1acbf42cfc7ac024d82d0aff75ea338d3d50f743104305a
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,185,1,1.96674489,1659108924,Regular,bcbdbd8faafe8a4cd1acbf42cfc7ac024d82d0aff75ea338d3d50f743104305a
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,124,1,0.03330931,1659108924,Regular,81bb7c1856eadbdf0988fba8c90159b064921af36b666a115d386211234f0e71
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,125,1,1.96674489,1659108924,Regular,81bb7c1856eadbdf0988fba8c90159b064921af36b666a115d386211234f0e71
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,100,1,0.03330931,1659108924,Regular,9c88d5ebae5cfc3d45d8cf1171e5250f8d46f60e903db1a972c833c884c71870
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,101,1,1.96674489,1659108924,Regular,9c88d5ebae5cfc3d45d8cf1171e5250f8d46f60e903db1a972c833c884c71870
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,192,1,0.03330931,1659108924,Regular,16fab2a23b60c358102c2b4f65999c93e6e270071f330f91b62a093dab673375
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,193,1,1.96674489,1659108924,Regular,16fab2a23b60c358102c2b4f65999c93e6e270071f330f91b62a093dab673375
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,128,1,0.03330931,1659108924,Regular,2d2fee5ca3485f83537afe994ec91ce724ace9ccd8a5777edd72d29491e1b043
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,129,1,1.96674489,1659108924,Regular,2d2fee5ca3485f83537afe994ec91ce724ace9ccd8a5777edd72d29491e1b043
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,20,1,0.03330931,1659108924,Regular,5056c6205c94c0e4f4a766e0d1a119b8acefbe5ba0579811b684afd7b818527d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,21,1,1.96674489,1659108924,Regular,5056c6205c94c0e4f4a766e0d1a119b8acefbe5ba0579811b684afd7b818527d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,2,1,0.03330931,1659108924,Regular,a19e5efb8df0364485c7b594094c7a749954181a90b217bb3b7bf2bb1d1d925b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,3,1,1.96674489,1659108924,Regular,a19e5efb8df0364485c7b594094c7a749954181a90b217bb3b7bf2bb1d1d925b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,164,1,0.03330931,1659108924,Regular,6f0ed5ce8205821a0debf99c2c1729dd57b0c3b95d25fad966ce28f67a9428cf
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,165,1,1.96674489,1659108924,Regular,6f0ed5ce8205821a0debf99c2c1729dd57b0c3b95d25fad966ce28f67a9428cf
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,158,1,0.03330931,1659108924,Regular,3d52cd8d51cd3e7db0549f3269fadf47e0113eeec682a85a86667f3cb221f561
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,159,1,1.96674489,1659108924,Regular,3d52cd8d51cd3e7db0549f3269fadf47e0113eeec682a85a86667f3cb221f561
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,40,1,0.03330931,1659108924,Regular,46a609ba53976083e869e448ccfec4c204029936d829c33e9f76578b926f25c0
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,41,1,1.96674489,1659108924,Regular,46a609ba53976083e869e448ccfec4c204029936d829c33e9f76578b926f25c0
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,14,1,0.03330931,1659108924,Regular,92c26b767e57d734c98208b64f2766878e6cedb9e997a1d2ed62d421dd301758
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,15,1,1.96674489,1659108924,Regular,92c26b767e57d734c98208b64f2766878e6cedb9e997a1d2ed62d421dd301758
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,78,1,0.03330931,1659108924,Regular,f38a4c7d2a46ba2ee26605ce8b111af6e5be5b780a8d7e3845c8591d027e2514
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,79,1,1.96674489,1659108924,Regular,f38a4c7d2a46ba2ee26605ce8b111af6e5be5b780a8d7e3845c8591d027e2514
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,114,1,0.03330931,1659108924,Regular,d0220cec44284e654828b8b21a5d2193021c794967d42ce7c677aa2270ab20a1
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,115,1,1.96674489,1659108924,Regular,d0220cec44284e654828b8b21a5d2193021c794967d42ce7c677aa2270ab20a1
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,166,1,0.03330931,1659108924,Regular,c18743c1dd19e18381ba9dae00734be4e85c7c5c7e95ea3a25ecc62136d73749
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,167,1,1.96674489,1659108924,Regular,c18743c1dd19e18381ba9dae00734be4e85c7c5c7e95ea3a25ecc62136d73749
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,188,1,0.03330931,1659108924,Regular,990af7e97522a547f1a2e1c892cb16afe1be86f78e6ddec74708fdee1e18f10d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,189,1,1.96674489,1659108924,Regular,990af7e97522a547f1a2e1c892cb16afe1be86f78e6ddec74708fdee1e18f10d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,112,1,0.03330931,1659108924,Regular,369d7d54cabf6de21dc2215a57358cf20fcdfe063123451a26a9c043487585a9
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,113,1,1.96674489,1659108924,Regular,369d7d54cabf6de21dc2215a57358cf20fcdfe063123451a26a9c043487585a9
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,108,1,0.03330931,1659108924,Regular,0a6b446cebb8ce2efb3add784e8938979fec4636748524ca9ed21c97acc11ec4
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,109,1,1.96674489,1659108924,Regular,0a6b446cebb8ce2efb3add784e8938979fec4636748524ca9ed21c97acc11ec4
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,130,1,0.03330931,1659108924,Regular,dfd9654116714914324c1988ac78bc1cf4853b54841f4088bf08e0dfa822510a
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,131,1,1.96674489,1659108924,Regular,dfd9654116714914324c1988ac78bc1cf4853b54841f4088bf08e0dfa822510a
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,22,1,0.03330931,1659108924,Regular,e24c050b56c1935128a86d00bc5f33669668d214a6ff4a5fee8d57919f72185f
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,23,1,1.96674489,1659108924,Regular,e24c050b56c1935128a86d00bc5f33669668d214a6ff4a5fee8d57919f72185f
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,32,1,0.03330931,1659108924,Regular,ee4268b18c0b2d6103607e39a3bc975db42a792179d9af422e3b1dd1625b41d0
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,33,1,1.96674489,1659108924,Regular,ee4268b18c0b2d6103607e39a3bc975db42a792179d9af422e3b1dd1625b41d0
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,190,1,0.03330931,1659108924,Regular,465b87b0d1967dc2b17034a5604261748c107408e20839141b4e6f6efc02d825
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,191,1,1.96674489,1659108924,Regular,465b87b0d1967dc2b17034a5604261748c107408e20839141b4e6f6efc02d825
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,52,1,0.03330931,1659108924,Regular,a7cab12fb5e26e6cb1e8a0db1551ea43eaf105d6e140f73b64034256d3cb1af7
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,53,1,1.96674489,1659108924,Regular,a7cab12fb5e26e6cb1e8a0db1551ea43eaf105d6e140f73b64034256d3cb1af7
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,176,1,0.03330931,1659108924,Regular,e90d8b0671425d3febdd32ccd7fd3b800d32be5bcde61c922a2058b4cf22e5fd
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,177,1,1.96674489,1659108924,Regular,e90d8b0671425d3febdd32ccd7fd3b800d32be5bcde61c922a2058b4cf22e5fd
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,90,1,0.03330931,1659108924,Regular,eeb736c72b0710508e51515d1889204b395dfd48733122e2f69ab6c141c5a25d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,91,1,1.96674489,1659108924,Regular,eeb736c72b0710508e51515d1889204b395dfd48733122e2f69ab6c141c5a25d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,98,1,0.03330931,1659108924,Regular,26f301c2dec103f62c9d88426c63b24adbd5632828d8f306fcbd97dfb07dbe7f
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,99,1,1.96674489,1659108924,Regular,26f301c2dec103f62c9d88426c63b24adbd5632828d8f306fcbd97dfb07dbe7f
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,34,1,0.03330931,1659108924,Regular,c5dca5576fcadf81158a9a14fffff68195b0a9ccfdf010d696718984cdbc907e
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,35,1,1.96674489,1659108924,Regular,c5dca5576fcadf81158a9a14fffff68195b0a9ccfdf010d696718984cdbc907e
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,126,1,0.03330931,1659108924,Regular,c1d64ddfbce904799f7c1113e4564ef450a51e70948aa44762a96dfd4267c56d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,127,1,1.96674489,1659108924,Regular,c1d64ddfbce904799f7c1113e4564ef450a51e70948aa44762a96dfd4267c56d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,152,1,0.03330931,1659108924,Regular,8a44e73863f73550e4f8475825b9eb6951a4e48b4df52b3c1125fc32f3896b1b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,153,1,1.96674489,1659108924,Regular,8a44e73863f73550e4f8475825b9eb6951a4e48b4df52b3c1125fc32f3896b1b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,174,1,0.03330931,1659108924,Regular,1afdb04520f48179f3dd48db305fb481b9e3afbeb50122f22e0acb0fae1e400b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,175,1,1.96674489,1659108924,Regular,1afdb04520f48179f3dd48db305fb481b9e3afbeb50122f22e0acb0fae1e400b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,104,1,0.03330931,1659108924,Regular,82db67da249c2dddfaa817e81071277d42357cd4e64c1f31249d5a1c2c1f8bd8
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,105,1,1.96674489,1659108924,Regular,82db67da249c2dddfaa817e81071277d42357cd4e64c1f31249d5a1c2c1f8bd8
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,24,1,0.03330931,1659108924,Regular,f3f7b23912d18afb1a07bf017407cbb0e9724721dff72d2ff08406978ed00221
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,25,1,1.96674489,1659108924,Regular,f3f7b23912d18afb1a07bf017407cbb0e9724721dff72d2ff08406978ed00221
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,56,1,0.03330931,1659108924,Regular,400c3da435a8b4e4f2cbc084673b4ebfa821f9f7fac703937e6eb195aa3c2db3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,57,1,1.96674489,1659108924,Regular,400c3da435a8b4e4f2cbc084673b4ebfa821f9f7fac703937e6eb195aa3c2db3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,64,1,0.03330931,1659108924,Regular,ba9d1e84214c1a508841420b57b74a8a8cb4aa7ceb16a0ffd48fd3d43f2a259f
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,65,1,1.96674489,1659108924,Regular,ba9d1e84214c1a508841420b57b74a8a8cb4aa7ceb16a0ffd48fd3d43f2a259f
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,84,1,0.03330931,1659108924,Regular,2d9b98da70645ca9e933008c98b7e45ca305842445583fc4ec576db28f62b084
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,85,1,1.96674489,1659108924,Regular,2d9b98da70645ca9e933008c98b7e45ca305842445583fc4ec576db28f62b084
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,30,1,0.03330931,1659108924,Regular,8f895216329ae1679c84c2b4c265a657ff49f003f3faab76d926ad59ef09d208
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,31,1,1.96674489,1659108924,Regular,8f895216329ae1679c84c2b4c265a657ff49f003f3faab76d926ad59ef09d208
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,170,1,0.03330931,1659108924,Regular,c8b1cc435f0edaf78dc5d4b00801dbf44314de030e9dd3fe8b9c7d5a04e1c47e
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,171,1,1.96674489,1659108924,Regular,c8b1cc435f0edaf78dc5d4b00801dbf44314de030e9dd3fe8b9c7d5a04e1c47e
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,110,1,0.03330931,1659108924,Regular,ac26560249e4e33ee7072c93900e5468baf91f2f91549379b4c51c5c459f10d4
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,111,1,1.96674489,1659108924,Regular,ac26560249e4e33ee7072c93900e5468baf91f2f91549379b4c51c5c459f10d4
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,154,1,0.03330931,1659108924,Regular,a190aaad8d3ea4ed56e4dafe746e1b7daa545b09c49472c8013e476290b1ff90
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,155,1,1.96674489,1659108924,Regular,a190aaad8d3ea4ed56e4dafe746e1b7daa545b09c49472c8013e476290b1ff90
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,82,1,0.03330931,1659108924,Regular,90c53690e89b42323bb7565b7de485957e7e4ef8dcbd81e933f843cdc3f7fd87
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,83,1,1.96674489,1659108924,Regular,90c53690e89b42323bb7565b7de485957e7e4ef8dcbd81e933f843cdc3f7fd87
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,138,1,0.03330931,1659108924,Regular,a8708083a26f758da44a139f9f0dbbc0604c28958b6ee9a5cd56ec61c18b61f8
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,139,1,1.96674489,1659108924,Regular,a8708083a26f758da44a139f9f0dbbc0604c28958b6ee9a5cd56ec61c18b61f8
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,6,1,0.03330931,1659108924,Regular,e3956ae9752e1cf8eeb762e356fc333bfeaf1e9f60349c0b329da28f63b9c16e
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,7,1,1.96674489,1659108924,Regular,e3956ae9752e1cf8eeb762e356fc333bfeaf1e9f60349c0b329da28f63b9c16e
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,142,1,0.03330931,1659108924,Regular,40715f5a559ac9fc17ade8eb352c6986a20e08b2665fbdfba4d47a89f4c024c9
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,143,1,1.96674489,1659108924,Regular,40715f5a559ac9fc17ade8eb352c6986a20e08b2665fbdfba4d47a89f4c024c9
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,8,1,0.03330931,1659108924,Regular,7abd21a64c3e715c16d7ad8c7ace30785217543002dd0da31badb34904970ebd
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,9,1,1.96674489,1659108924,Regular,7abd21a64c3e715c16d7ad8c7ace30785217543002dd0da31badb34904970ebd
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,72,1,0.03330931,1659108924,Regular,c012e75fb4f3391130aab8a5e08a51c791c896958b0099d57e296f045556d2db
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,73,1,1.96674489,1659108924,Regular,c012e75fb4f3391130aab8a5e08a51c791c896958b0099d57e296f045556d2db
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,168,1,0.03330931,1659108924,Regular,dcb29e8e93253e3d83e686443eecab17ba5e1694a9a39a12ed7d0db0db84528a
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,169,1,1.96674489,1659108924,Regular,dcb29e8e93253e3d83e686443eecab17ba5e1694a9a39a12ed7d0db0db84528a
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,68,1,0.03330931,1659108924,Regular,a00509057ff7aa11c32f6aad4ef8d2ec47d20c4b4aff12e4cf41ea13f227007c
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,69,1,1.96674489,1659108924,Regular,a00509057ff7aa11c32f6aad4ef8d2ec47d20c4b4aff12e4cf41ea13f227007c
