tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,106,1,0.03042837,1713995232,Regular,e5b8d0a76f566850f7f65f532d5e247324f9f735192809870a451d36ab861ce2
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,107,1,7.83166193,1713995232,Regular,e5b8d0a76f566850f7f65f532d5e247324f9f735192809870a451d36ab861ce2
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,104,1,0.03042837,1713995232,Regular,2380b7b3b453a0fd27b7c9f483e50c8edac4124f61ebdf0bd8940397ae6c953d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,116,1,0.03042837,1713995232,Regular,98cb3f4284e6f004aab015040c28179e4bef18ce691f079d8fed78b83d34135f
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,117,1,7.83166193,1713995232,Regular,98cb3f4284e6f004aab015040c28179e4bef18ce691f079d8fed78b83d34135f
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,98,1,0.03042837,1713995232,Regular,71b057f41d798c4b78fbf4f72740512eafd639385949d6d095f0ab75d6918c0a
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,99,1,7.83166193,1713995232,Regular,71b057f41d798c4b78fbf4f72740512eafd639385949d6d095f0ab75d6918c0a
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,102,1,0.03042837,1713995232,Regular,b46f906b7d47e1dca2c6071502cf74802451a6cb11552b804285aa676cf540cf
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,103,1,7.83166193,1713995232,Regular,b46f906b7d47e1dca2c6071502cf74802451a6cb11552b804285aa676cf540cf
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,110,1,0.03042837,1713995232,Regular,089afffeec900509e131c9ae8cf59af8a8b39a1352cfe2682a128f10df2ef11b
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,96,1,0.03042837,1713995232,Regular,c4dceab5203d5d1ea6aba3ff0bfd8e60026fa1c5fc7d68f52fa45367791a37ba
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,97,1,7.83166193,1713995232,Regular,c4dceab5203d5d1ea6aba3ff0bfd8e60026fa1c5fc7d68f52fa45367791a37ba
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,132,1,0.03042837,1713995232,Regular,13ae61aa2a5335b1b475026596d1ddd22771f205d58f8d79a5418024b1b29719
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,133,1,7.83166193,1713995232,Regular,13ae61aa2a5335b1b475026596d1ddd22771f205d58f8d79a5418024b1b29719
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,108,1,0.03042837,1713995232,Regular,13208b81ef793d3fe85f8fbe75e83c942f0dc86963cf23c4a16b433512c815ee
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,130,1,0.03042837,1713995232,Regular,ed223544c10592bb2d39fcd2d83c7e0b46d570fd6b336c80dcd400989cfe6aa5
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,131,1,7.83166193,1713995232,Regular,ed223544c10592bb2d39fcd2d83c7e0b46d570fd6b336c80dcd400989cfe6aa5
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,120,1,0.03042837,1713995232,Regular,2246929b67b388e59280f7f2c04a8c4a95c954590e23be7fd3f319f3d9b7cb9d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,121,1,7.83166193,1713995232,Regular,2246929b67b388e59280f7f2c04a8c4a95c954590e23be7fd3f319f3d9b7cb9d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,112,1,0.03042837,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,124,1,0.03042837,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,125,1,7.83166193,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,126,1,0.03042837,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,146,1,0.03042837,1713995232,Regular,1b7e44b6580e15bda918ba8dbd09fc3f1d7904552796ce15068ab7569b6263e3
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,147,1,7.83166193,1713995232,Regular,1b7e44b6580e15bda918ba8dbd09fc3f1d7904552796ce15068ab7569b6263e3
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,168,1,0.03042837,1713995232,Regular,d364d878cfe61efbc36ab96a6f75f795312a59e973c907de41d8666247160286
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,169,1,7.83166193,1713995232,Regular,d364d878cfe61efbc36ab96a6f75f795312a59e973c907de41d8666247160286
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,158,1,0.03042837,1713995232,Regular,2f0e91e23d965cf9bc0d2cff8b1a8309cb421acd66dc24a777d8ad09124c8656
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,159,1,7.83166193,1713995232,Regular,2f0e91e23d965cf9bc0d2cff8b1a8309cb421acd66dc24a777d8ad09124c8656
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,172,1,0.03042837,1713995232,Regular,cfe3c7ec6d36fc9ae3405c0739035a0ad335ed321d2a0a8f873bffe2d878592d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,180,1,0.03042837,1713995232,Regular,a54655f1479fbccae050d04fe1f9657aada00249abe3c622912780e5f4b78b3b
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,181,1,7.83166193,1713995232,Regular,a54655f1479fbccae050d04fe1f9657aada00249abe3c622912780e5f4b78b3b
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,174,1,0.03042837,1713995232,Regular,363493104fad586654d991b2c34ae24569ade25139da0f5869d45dc492dbe562
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,175,1,7.83166193,1713995232,Regular,363493104fad586654d991b2c34ae24569ade25139da0f5869d45dc492dbe562
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,154,1,0.03042837,1713995232,Regular,1de516b3163d304409c17e4e4a8734ee93e320b350e6a4f880911206fe7f4469
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,155,1,7.83166193,1713995232,Regular,1de516b3163d304409c17e4e4a8734ee93e320b350e6a4f880911206fe7f4469
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,144,1,0.03042837,1713995232,Regular,7da174caceb7a07442208a43df07e9e3e3afc24d1a3ac4bd897ea78184986e87
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,145,1,7.83166193,1713995232,Regular,7da174caceb7a07442208a43df07e9e3e3afc24d1a3ac4bd897ea78184986e87
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,182,1,0.03042837,1713995232,Regular,630bd4bc94bbe8c1c3ab62c5e498db109ab7f7f4753d3e7f4d9e8df6b1a85374
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,166,1,0.03042837,1713995232,Regular,dbbe2037e259b6d4ab005c8451e0b76c65a5232527196b430981ac8ae7044524
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,167,1,7.83166193,1713995232,Regular,dbbe2037e259b6d4ab005c8451e0b76c65a5232527196b430981ac8ae7044524
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,176,1,0.03042837,1713995232,Regular,36b75e27b99c04f4f81daf191725f7f2897a5c4988abd016be5cdf142f430941
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,177,1,7.83166193,1713995232,Regular,36b75e27b99c04f4f81daf191725f7f2897a5c4988abd016be5cdf142f430941
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,164,1,0.03042837,1713995232,Regular,ec3a044685990fcd021691e59e068aacb953490e23a28410e00dbc8cadbe5469
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,162,1,0.03042837,1713995232,Regular,b3f547500bdf652e77938a99a37e9e78421cf0011389edb0fb14fafac92e464e
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,163,1,7.83166193,1713995232,Regular,b3f547500bdf652e77938a99a37e9e78421cf0011389edb0fb14fafac92e464e
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,141,1,7.83166193,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,142,1,0.03042837,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,143,1,7.83166193,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,192,1,0.03042837,1713995232,Regular,db5ebb3bb9fb810ca1a8b76b9241070e6a108766d2897d3e534955b8f8667094
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,194,1,0.03042837,1713995232,Regular,bdc71d585320f16dcfc788cdef088490958cbfb4c8cdcd8d213aed7ae30e7ddf
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,195,1,7.83166193,1713995232,Regular,bdc71d585320f16dcfc788cdef088490958cbfb4c8cdcd8d213aed7ae30e7ddf
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,188,1,0.03042837,1713995232,Regular,b4894033886c27a4e9331f063770cb464014e94b8a99433dc7d3c17dc236c996
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,189,1,7.83166193,1713995232,Regular,b4894033886c27a4e9331f063770cb464014e94b8a99433dc7d3c17dc236c996
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,186,1,0.03042837,1713995232,Regular,a84df7985878b1df24ee0db610b5ec3332ce8e45d379980f47b89654fb065843
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,196,1,0.03042837,1713995232,Regular,c8048a222d9970c8d6af1602e36d264eee5cf18c070f2d81129efa00cc56ef5d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,150,1,0.03042837,1713995232,Regular,15278f376156f6840a43bad2f4dff4631c4bd6fda547acd05d4453efa34cd43a
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,151,1,7.83166193,1713995232,Regular,15278f376156f6840a43bad2f4dff4631c4bd6fda547acd05d4453efa34cd43a
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,136,1,0.03042837,1713995232,Regular,fedd6c22cc21ab88ae72379564218d2e9e7a0c3c6bfe50f754311c9c0b3b3577
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,137,1,7.83166193,1713995232,Regular,fedd6c22cc21ab88ae72379564218d2e9e7a0c3c6bfe50f754311c9c0b3b3577
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,6,1,0.03042837,1713995232,Regular,af22547066124d6c16c735f3e578b4697e935eb3a6ddbcc5e34d7b716f2d6149
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,7,1,7.83166193,1713995232,Regular,af22547066124d6c16c735f3e578b4697e935eb3a6ddbcc5e34d7b716f2d6149
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,34,1,0.03042837,1713995232,Regular,a9cb06830aa069a872118090840481f51ce276863e5af8942dee26fbe24fb619
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,35,1,7.83166193,1713995232,Regular,a9cb06830aa069a872118090840481f51ce276863e5af8942dee26fbe24fb619
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,100,1,0.03042837,1713995232,Regular,2560a123df15e3ec2e06e77c02c0cd54921fea7f74769efbe7c4ce3f29e638bb
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,101,1,7.83166193,1713995232,Regular,2560a123df15e3ec2e06e77c02c0cd54921fea7f74769efbe7c4ce3f29e638bb
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,184,1,0.03042837,1713995232,Regular,0b2df71caacc0f3af6324e8e72977afefd509e674b1d8d1bc69d3790f07c8f59
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,185,1,7.83166193,1713995232,Regular,0b2df71caacc0f3af6324e8e72977afefd509e674b1d8d1bc69d3790f07c8f59
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,152,1,0.03042837,1713995232,Regular,a1900c3d319380d91d7f976c31be07e871512eff49330e70a8db2d5ec0c50ec4
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,153,1,7.83166193,1713995232,Regular,a1900c3d319380d91d7f976c31be07e871512eff49330e70a8db2d5ec0c50ec4
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,82,1,0.03042837,1713995232,Regular,e0a105a836daca9edb811f3ddb133186c35c8e19681be8b6a1e4c55d60b763d8
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,83,1,7.83166193,1713995232,Regular,e0a105a836daca9edb811f3ddb133186c35c8e19681be8b6a1e4c55d60b763d8
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,87,1,7.83166193,1713995232,Regular,df699d0b27680074e18ba333b5be71c51a236da6aff08895bcfec516f85a3d2d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,64,1,0.03042837,1713995232,Regular,3bf8260c52078759f4376ec67dfd3257c4778f9607cdcbdfb5e479a30cb97965
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,65,1,7.83166193,1713995232,Regular,3bf8260c52078759f4376ec67dfd3257c4778f9607cdcbdfb5e479a30cb97965
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,54,1,0.03042837,1713995232,Regular,8d436bfce4c5bc779871b1e8b930ed09bb9e552a525846465c7479a09dbc897d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,55,1,7.83166193,1713995232,Regular,8d436bfce4c5bc779871b1e8b930ed09bb9e552a525846465c7479a09dbc897d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,60,1,0.03042837,1713995232,Regular,d0f9ed2935e0f4f30b1c161bdb8b7e430fb017e7903a8ecc25754446a603c6cf
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,61,1,7.83166193,1713995232,Regular,d0f9ed2935e0f4f30b1c161bdb8b7e430fb017e7903a8ecc25754446a603c6cf
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,173,1,7.83166193,1713995232,Regular,cfe3c7ec6d36fc9ae3405c0739035a0ad335ed321d2a0a8f873bffe2d878592d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,114,1,0.03042837,1713995232,Regular,640262a5b21bcbfd69c11841165a48e87d1cb19d2070034c78166c7decdfe2dc
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,115,1,7.83166193,1713995232,Regular,640262a5b21bcbfd69c11841165a48e87d1cb19d2070034c78166c7decdfe2dc
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,148,1,0.03042837,1713995232,Regular,c8bf1f86cb85b9978d672bd68eaceb72bb2cd4d08a5cee6687e8e23a8764f4d4
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,149,1,7.83166193,1713995232,Regular,c8bf1f86cb85b9978d672bd68eaceb72bb2cd4d08a5cee6687e8e23a8764f4d4
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,105,1,7.83166193,1713995232,Regular,2380b7b3b453a0fd27b7c9f483e50c8edac4124f61ebdf0bd8940397ae6c953d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,16,1,0.03042837,1713995232,Regular,74d825434edd2cbbffc06dcf475193a8a7cfd0b472886a2e5c6eb4a6ac149008
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,17,1,7.83166193,1713995232,Regular,74d825434edd2cbbffc06dcf475193a8a7cfd0b472886a2e5c6eb4a6ac149008
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,193,1,7.83166193,1713995232,Regular,db5ebb3bb9fb810ca1a8b76b9241070e6a108766d2897d3e534955b8f8667094
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,90,1,0.03042837,1713995232,Regular,688cc2e7e95a4dd4fe63bb3f630411220b83ab34efbb65d489700e04d1db2883
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,91,1,7.83166193,1713995232,Regular,688cc2e7e95a4dd4fe63bb3f630411220b83ab34efbb65d489700e04d1db2883
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,28,1,0.03042837,1713995232,Regular,14e59f76b7af8d81e9787f02870a9aa3afa474628b4b136be3dd4ea52e4c6167
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,29,1,7.83166193,1713995232,Regular,14e59f76b7af8d81e9787f02870a9aa3afa474628b4b136be3dd4ea52e4c6167
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,198,1,0.03042837,1713995232,Regular,87613839365649c26aef87507186d3d57b9331c1f9a27505fd740f406487d16d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,199,1,7.83166193,1713995232,Regular,87613839365649c26aef87507186d3d57b9331c1f9a27505fd740f406487d16d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,183,1,7.83166193,1713995232,Regular,630bd4bc94bbe8c1c3ab62c5e498db109ab7f7f4753d3e7f4d9e8df6b1a85374
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,14,1,0.03042837,1713995232,Regular,298b295001ab8d70b9497ba4e092a189aee823b1f541d540710c9c14aae92f3e
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,15,1,7.83166193,1713995232,Regular,298b295001ab8d70b9497ba4e092a189aee823b1f541d540710c9c14aae92f3e
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,111,1,7.83166193,1713995232,Regular,089afffeec900509e131c9ae8cf59af8a8b39a1352cfe2682a128f10df2ef11b
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,50,1,0.03042837,1713995232,Regular,bb9da05be261dd68bbbe27c9c8c06ba8c0b6f347b5d5e5a5280a4fafaca510a3
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,128,1,0.03042837,1713995232,Regular,80985858df8cebeeda4027765d12d228537492f3be27675f3e5a7cd067aeb0ea
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,129,1,7.83166193,1713995232,Regular,80985858df8cebeeda4027765d12d228537492f3be27675f3e5a7cd067aeb0ea
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,2,1,0.03042837,1713995232,Regular,5634d0fa8069d2132cbeea21b3d823a9dd220a9f0fb5bd7aab406ad47dc8190e
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,3,1,7.83166193,1713995232,Regular,5634d0fa8069d2132cbeea21b3d823a9dd220a9f0fb5bd7aab406ad47dc8190e
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,56,1,0.03042837,1713995232,Regular,2f4fd3360aaced08c57c5312d254f96408d8f8de98f96a7c81a3e1ee51884657
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,57,1,7.83166193,1713995232,Regular,2f4fd3360aaced08c57c5312d254f96408d8f8de98f96a7c81a3e1ee51884657
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,109,1,7.83166193,1713995232,Regular,13208b81ef793d3fe85f8fbe75e83c942f0dc86963cf23c4a16b433512c815ee
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,165,1,7.83166193,1713995232,Regular,ec3a044685990fcd021691e59e068aacb953490e23a28410e00dbc8cadbe5469
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,52,1,0.03042837,1713995232,Regular,53d073295facf571f4bd479e0728308bbe26bb9550ebdaae275d089dcdbe170c
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,53,1,7.83166193,1713995232,Regular,53d073295facf571f4bd479e0728308bbe26bb9550ebdaae275d089dcdbe170c
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,19,1,7.83166193,1713995232,Regular,4a4a7768a4e6d08603acbfb9749cbb0e2b6c5e39fc5832b116a758578fb6b144
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,187,1,7.83166193,1713995232,Regular,a84df7985878b1df24ee0db610b5ec3332ce8e45d379980f47b89654fb065843
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,190,1,0.03042837,1713995232,Regular,a4d57f94d921148bd2b3a686ada4c8d3729f682c9f250cbd451a653f3768bd14
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,191,1,7.83166193,1713995232,Regular,a4d57f94d921148bd2b3a686ada4c8d3729f682c9f250cbd451a653f3768bd14
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,11,1,7.83166193,1713995232,Regular,0a5bdeb726a6a36f90d2c11ef3681fda7a7aef0158282b92dcf24baa8d897800
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,160,1,0.03042837,1713995232,Regular,76a77125857e6749f3eb9506df94feeb62abe85e17b5b04049f9c3d70c659680
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,161,1,7.83166193,1713995232,Regular,76a77125857e6749f3eb9506df94feeb62abe85e17b5b04049f9c3d70c659680
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,24,1,0.03042837,1713995232,Regular,9fbb1c57d0751f2f61ab90f3822ef0d69dd92c83a2841ee65d4b0372035b46e3
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,25,1,7.83166193,1713995232,Regular,9fbb1c57d0751f2f61ab90f3822ef0d69dd92c83a2841ee65d4b0372035b46e3
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,197,1,7.83166193,1713995232,Regular,c8048a222d9970c8d6af1602e36d264eee5cf18c070f2d81129efa00cc56ef5d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,40,1,0.03042837,1713995232,Regular,295d0c2d41ee7b577c8f1aa0ab0eb8f0bd7faaa5034d124b0e192757f5f65440
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,41,1,7.83166193,1713995232,Regular,295d0c2d41ee7b577c8f1aa0ab0eb8f0bd7faaa5034d124b0e192757f5f65440
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,113,1,7.83166193,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,118,1,0.03042837,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,119,1,7.83166193,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,127,1,7.83166193,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,138,1,0.03042837,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,139,1,7.83166193,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,140,1,0.03042837,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,156,1,0.03042837,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,157,1,7.83166193,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,170,1,0.03042837,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,171,1,7.83166193,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,178,1,0.03042837,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,0,1,0.03042837,1713995232,Regular,3bd55dcdebe8513cff9cf83767c8ce25df4491f26fa156a4b2d67ba054d935fe
