tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c054b03e2bf26e327cdaf2930493cb31eb8a6362826d7e12b9eaeb759524690,1,2,1,0.03178107,1715082328,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa2d30b2d167e4ed3174cae8e5d860e686c644de57cd78899a1f2c07afe759ad,1,2,1,0.03178107,1715081717,Vote,0000000000000000000000000000000000000000000000000000000000000000
21af0bf44aac12e646662e0e2d08686be06c5c90ef1a7c0d72a7bfa34b1c59f8,1,2,1,0.0321096,1715080488,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0ad9566a816b94791c2b5cbfdb03188b26f1738f548e39eb0f952711e5f14fd,1,2,1,0.03209703,1715080098,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc0d82cb8c59a487b8d45bba8e1a968a688a82aa71d7c410fb86d483eafbdf2,1,2,1,0.03209703,1715078437,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed55cd72e66146df8fd2544274f5d032c4de75fce202b75c53ddc9bc0b784ad8,1,2,1,0.0321096,1715078437,Vote,0000000000000000000000000000000000000000000000000000000000000000
b33803e67da56e096fa670632bed7e6b783c76a39a7fb119dcdc7eb87e401f4c,1,2,1,0.03178107,1715077136,Vote,0000000000000000000000000000000000000000000000000000000000000000
c101535d1977fdceb31a59072787bb6ad10e6265a2427e76a32d54c61326c6c3,1,2,1,0.03210634,1715076063,Vote,0000000000000000000000000000000000000000000000000000000000000000
11bb1e1f67742d12c1c6d1952c80afe9149e4fc871a45cb971426e7cf4ce1f6c,1,2,1,0.03178107,1715074476,Vote,0000000000000000000000000000000000000000000000000000000000000000
fae75951fc8e8b7d097881a3a54de22b7035f12a7e78c4beea57a8a2261c8166,1,2,1,0.03177999,1715073628,Vote,0000000000000000000000000000000000000000000000000000000000000000
7575f0f317bc55a1e307573bbb5b9edc6903885b52a790956a15b9fa8563a347,1,2,1,0.03177741,1715071267,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba5b495355d23597c5a53aa86d0e5a2bdfbf5ebe8863a6996f8aeec1b2f78558,1,2,1,0.03210782,1715070192,Vote,0000000000000000000000000000000000000000000000000000000000000000
8233ac837f081779d5b26864c19e921c3f1cdafb2f741c37a500e63cd4eb6a1d,1,2,1,0.03210489,1715068600,Vote,0000000000000000000000000000000000000000000000000000000000000000
918f40cc4a31aab4f3e9963ffebbc751bb50a6ed872d733a8d8f6200101d5937,1,2,1,0.03210489,1715068284,Vote,0000000000000000000000000000000000000000000000000000000000000000
069afe838f00f36d2ac38be8a79629a150244b478ef5ba25562cf79c2ac9d7d8,1,2,1,0.0321096,1715065580,Vote,0000000000000000000000000000000000000000000000000000000000000000
cde58fe15dbc62e929abec43070ed923b956bc16b717dbde217290b8155e0a69,1,2,1,0.03240462,1715065580,Vote,0000000000000000000000000000000000000000000000000000000000000000
609c69fb087c49c1be9c9f3af322496a20069a4cebee620a5dbed960f823f7d8,1,2,1,0.03178107,1715064784,Vote,0000000000000000000000000000000000000000000000000000000000000000
afca7fa25dd387d56d9bbfac95443f431ddaf808579e311ec0c325a576ab8dc1,1,2,1,0.03177999,1715064553,Vote,0000000000000000000000000000000000000000000000000000000000000000
b29f28f42828a8e28f4fa8d4306afb604cb2c3129c35ce042874dfa321f9940f,1,2,1,0.03271431,1715064553,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c8cc5496d18fc3a0cc29d9f3d32b9b2b6f1f9f9a24916f2abeab4693bb5835e,1,2,1,0.03178107,1715064400,Vote,0000000000000000000000000000000000000000000000000000000000000000
b23effc20693ca7ae29c59248fc522150ccf914e37293a39917803c15cc023dc,1,2,1,0.03210429,1715063894,Vote,0000000000000000000000000000000000000000000000000000000000000000
32a23a1ac78fbed8f66a451ef7190c552b9b12e4d2721d321f7146725b8b1063,1,2,1,0.03177999,1715062155,Vote,0000000000000000000000000000000000000000000000000000000000000000
31bce83a3ce219d2b410f6a40eefcef3a95be6dfa5a74ab20049a160b500300f,1,2,1,0.03178107,1715059148,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcf4755e4e05449e65c044b95259df2abf2a1f252a836aac6dda5808e70ad37f,1,2,1,0.03178107,1715059148,Vote,0000000000000000000000000000000000000000000000000000000000000000
de72932b42cad1a55c8f9b2acd9b0efb8339d6f68fb589af0ff99a35f8ba9228,1,2,1,0.03209703,1715058785,Vote,0000000000000000000000000000000000000000000000000000000000000000
21f63c1d120e90f0cadd3f80b61f8ab821a19785f0562c64fcf95baa25bfbcb8,1,2,1,0.03209523,1715058261,Vote,0000000000000000000000000000000000000000000000000000000000000000
f541b0821cad89df17ea4282f9690d173de362be509aefcdce43202a53f8f3ef,1,2,1,0.03177999,1715058261,Vote,0000000000000000000000000000000000000000000000000000000000000000
6daafafda448e24e881cb9af1cf35e36d051c2a6161eb03272973300e903c57f,1,2,1,0.03178107,1715056599,Vote,0000000000000000000000000000000000000000000000000000000000000000
34bc9fff0a5aa437d693c2c619d7c706f9fd99fcc9f4ea072d2c82e9013d9e7e,1,2,1,0.0321096,1715055019,Vote,0000000000000000000000000000000000000000000000000000000000000000
de6c5a5e92c992b158b97c2fc7544a9a1128bd29e8e6c59fce495785c58eb74d,1,2,1,0.0321096,1715052570,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdc552dcffdf9a1377faa3a6ebd54597c6e7ade74683feffaa574535e1c7af0d,1,2,1,0.03178107,1715052289,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dd2855eeff35245f7713dc7249d3f74f8292b3c12023ad3bcb75393cfa24d2a,1,2,1,0.03210595,1715052053,Vote,0000000000000000000000000000000000000000000000000000000000000000
67f201d25cc152c3a37f3c1275b19a5bdfa2d14114f0c7fc7afc671af6a8b42d,1,2,1,0.03208947,1715051082,Vote,0000000000000000000000000000000000000000000000000000000000000000
2801fe725854d0aba50961300f2f7cbe05c19acc75fb5a804fab096dcb0a59f4,1,2,1,0.03178107,1715050943,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecbea6c18c0121f31d59c11f525229d79b7267d3a33419161b43576429ee50f4,1,2,1,0.03177999,1715050761,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bba52353e499f2b1aa585efedd3fbaa640dfb139bee02f84d377c680f4bf30c,1,2,1,0.03240462,1715048545,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c9508cae048135eae892d93f2c6fade0d523a6d3ed9143e0d06edf625551ffa,1,2,1,0.03210035,1715048545,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ca5b3e338b8abeb06bf9b9ed1499b9b5b8a6f423743c8bc86bb59cc40d08f4e,1,2,1,0.03178107,1715047876,Vote,0000000000000000000000000000000000000000000000000000000000000000
276500a64d8b14d5054b3868d92ebb08911ff7d5c256d33d321b1418f2b71c03,1,2,1,0.03210782,1715046866,Vote,0000000000000000000000000000000000000000000000000000000000000000
037eea70cadf46324a18b3964a3ebcb5efcc8c3ab990ced553ad34da1fc79bc4,1,2,1,0.03210429,1715043090,Vote,0000000000000000000000000000000000000000000000000000000000000000
0340c96e77db50bdb0e45e77a555b04956aebe11bb04e7f67127241732964e4c,1,2,1,0.03178107,1715040609,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b5d2f416af31a0d005d1564e62c93d46ee71601366692a72d0f1089724b1b36,1,2,1,0.03210595,1715039391,Vote,0000000000000000000000000000000000000000000000000000000000000000
b47a900d9f8dfde99bfb275d79befb06d481c151f004f0cfbc8c1d27d69ad7f2,1,2,1,0.03178107,1715039151,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7d8f5e33252f5d24eaab71bf5760553e36c0de4aef8a1a214f072b574cd82de,1,2,1,0.03178107,1715038531,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c7bcb7ad3a792416361a12cf263649ce4ae9743033bbdc3761799656dcf0718,1,2,1,0.03177999,1715036677,Vote,0000000000000000000000000000000000000000000000000000000000000000
be65f3d7b750da479f4743b48bfd46164ab00c9bebe7f97f071a2466de8fff21,1,2,1,0.03178107,1715036677,Vote,0000000000000000000000000000000000000000000000000000000000000000
e981e7ad4b1ebcd1020aadd6b75eda3906f690ca9ba4bf77d8fe6bde87e752ca,1,2,1,0.0321096,1715036533,Vote,0000000000000000000000000000000000000000000000000000000000000000
727043bee1aaa84c42982bbd0ca1ac37cda82d4a05b0ed215544afcbe5287266,1,2,1,0.03178107,1715030339,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fd883899c5f9be9d237c42111162326817a8a4251d32aab460c2b46138d65af,1,2,1,0.03210634,1715028104,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4173ddf3ee41a62ba3f381376d89eb85e2e8d0aefe0db04d76a2f20c52272bc,1,2,1,0.03178107,1715026731,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe77278ecb49f50dc28942686b7596886e35221a271b46799d552a0428bf0fee,1,2,1,0.03209703,1715026249,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e61faec25ff56ad220c063a21932836eb74fd169e883e19da562ab5f7bf9b0d,1,2,1,0.03177741,1715022792,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d8f0b6dbd124ce95443a4745d037b9546ddac5b8790ca5bf12a759c0325428f,1,2,1,0.03210429,1715021301,Vote,0000000000000000000000000000000000000000000000000000000000000000
47ca98ca52db3901234aec203e5dba3a0bafa274b680c80847e2c6b34ea3a909,1,2,1,0.03240462,1715019977,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6e0b66f7b55039d30d2ca4703dad8f4ccb7ea02f49386af722c96fde17f98f1,1,2,1,0.03177741,1715019931,Vote,0000000000000000000000000000000000000000000000000000000000000000
65d2734dcd1ad3709b9811fc864c02b60f7fed3d04d4e81ee3185c5d0fcde410,1,2,1,0.03210489,1715019571,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee5c0705c16052a6e6276824268bd73968c5d1645747d165abde701bc9d3e8e9,1,2,1,0.03210489,1715019571,Vote,0000000000000000000000000000000000000000000000000000000000000000
99dad77ca63893c9ab783f73edb1fbdea92fd764e4ba898782173805def663ce,1,2,1,0.03209252,1715018806,Vote,0000000000000000000000000000000000000000000000000000000000000000
e34e10fc9b570e569fa2aa195ccefa32a6eb94bb549e42e5132e1567f9e87478,1,2,1,0.0321096,1715017618,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6a3a814a523c800a9687d910c6a9a960e7f8bd54d6c58a0d4bdeaba104fd6b3,1,2,1,0.0321096,1715017256,Vote,0000000000000000000000000000000000000000000000000000000000000000
28115854d826906907cafb418b22454ddd31ff2eefaff297c38eff9bf4331678,1,2,1,0.0321096,1715016230,Vote,0000000000000000000000000000000000000000000000000000000000000000
9df53977e97e9866c7171a6ca17b021aa8d0e0e70a65aa0819651c13a7f5993c,1,2,1,0.03210634,1715014807,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa7bca3d8721875cdeb5feb418d581ca36e7429649fe77ee1e17ee40301f960b,1,2,1,0.0321006,1715014024,Vote,0000000000000000000000000000000000000000000000000000000000000000
e21642fde55a7aa4ac1b098eceb514898165e1198ee1aae87f33a5cce13bcd9a,1,2,1,0.03177999,1715012703,Vote,0000000000000000000000000000000000000000000000000000000000000000
84b504167443add5bbcfb39eddf98eb61ca0398c0985b2e9160a9b546be23d85,1,2,1,0.03210782,1715012306,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef6fcecd3cb7c396019919b9ea6fe4800b364274dab3ced2369b0d5917c6953a,1,2,1,0.03210782,1715012085,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c25bdfdf2a37acb407b12685fe98a5687e399b05af3b09d08243213b660edc8,1,2,1,0.0321006,1715010166,Vote,0000000000000000000000000000000000000000000000000000000000000000
74664e0d89d510fcba3ba2ae9ceffa13cbc1311d1d702c2da0373dbbf3fa4b16,1,2,1,0.03209523,1715004543,Vote,0000000000000000000000000000000000000000000000000000000000000000
6898c400da0a531ba87894938087e3dba3a126a83d6dbf8066aec710b7788c62,1,2,1,0.03210035,1715000944,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0a9d260707f1127d982b955442aede5fd83102fe21f66b0cf2a909757aad4a7,1,2,1,0.03210782,1714998687,Vote,0000000000000000000000000000000000000000000000000000000000000000
c97fe1cab72a2f5fc476028999bef1b4f0b7ad5540e3f07492b31148049d5e52,1,2,1,0.03210634,1714995460,Vote,0000000000000000000000000000000000000000000000000000000000000000
d78a5b976e89cdd0e07c7b9b07057111c8ba207b204268db8b13ec5d473a2724,1,2,1,0.03210782,1714992750,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7f5a0c0f5256cc4c0e9c95396690c07159a6faff5dfde9bc89d50d124ba0beb,1,2,1,0.0321096,1714989245,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2e56136006ab399c3a3c3b96fb611e8e2f21a5c084b90d4a96653e19f70d28c,1,2,1,0.03210595,1714973672,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2eb434c454fbdb895049f38fb51d9ac94bf25b61a2397ca15b1e9752ca5c5fe,1,2,1,0.03210035,1714973299,Vote,0000000000000000000000000000000000000000000000000000000000000000
006dfb40cd478d7d398994a0cb139974ed1bf7d59ae60aa6e18f996b06bb3458,1,2,1,0.03240462,1714971966,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a62a204b215761c51dd7fcaad12589d26df40ac84caea5e2ec9ad44d85ecda5,1,2,1,0.03210489,1714971163,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ccf91297a502ae480f86660e8ecf68c861f3564a40c07ebc16c156c80ce0cdc,1,2,1,0.0321006,1714970971,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bd8e2db76978eb1df354fcf68a00b777ec5b95e176bfe08e8c0911778024df7,1,2,1,0.03209252,1714969794,Vote,0000000000000000000000000000000000000000000000000000000000000000
f38e2e30e6b9c8cccc438a5d18e90053058374557434b89154013f28c052d6c3,1,2,1,0.03210429,1714966915,Vote,0000000000000000000000000000000000000000000000000000000000000000
17b3dd899693d84c5fd6cd31164c2a0daa2b9706224f5f3c1baf143b6f0e0c55,1,2,1,0.03208925,1714965653,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dff7fcdafe2b2ba06cf0a04bfd36b3179bfc25bb5fc20c317a8277070f9d5e0,1,2,1,0.03209066,1714962191,Vote,0000000000000000000000000000000000000000000000000000000000000000
77a2e7c1c48956c75a4e56646e5453f067bf07917a5ace7e7edaabcbd57ebec2,1,2,1,0.03240462,1714960601,Vote,0000000000000000000000000000000000000000000000000000000000000000
8342ac4f2c9aa389c1f1874e3eb3c1762fd2d400bf26d2b72ea1b47a3f2d0001,1,2,1,0.0321096,1714960093,Vote,0000000000000000000000000000000000000000000000000000000000000000
d01d29bf75dc77f4e6716aa105cc48b20fb95774e1354cfc1af179c2cd397721,1,2,1,0.0321096,1714956645,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a3f854acc2b99812b8b563c6bc203b64b27af2f99f6d6e82f59c34f83e34e52,1,2,1,0.03210489,1714955961,Vote,0000000000000000000000000000000000000000000000000000000000000000
504d7bcb606ac18f4d112aa732e4dc3d312b8449a3ee43f7b1b7f3f5b019a11d,1,2,1,0.03177741,1714952599,Vote,0000000000000000000000000000000000000000000000000000000000000000
872f1695dbaf6cdd12f1809de445013a48cd38716a09548bab8e3ff15a27f69d,1,2,1,0.03209703,1714952599,Vote,0000000000000000000000000000000000000000000000000000000000000000
cda966ccba9e478d4064ec2f453d2f9ac1af35dc20ddf5786f2e4bc92e9f9104,1,2,1,0.03209683,1714951849,Vote,0000000000000000000000000000000000000000000000000000000000000000
141404ae49247bf2ac153ae34b70e5de8f457a192f5a56770cadc297da406db9,1,2,1,0.0321096,1714949890,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2d1859a813b511ea67bbde4069a841578e92e2b8fdd2cb628eba2f4292d342d,1,2,1,0.03208836,1714944645,Vote,0000000000000000000000000000000000000000000000000000000000000000
92937cd7eb5403545c75a4976753124b2e19c5cb610ac43ea53df98896c92584,1,2,1,0.03210782,1714943595,Vote,0000000000000000000000000000000000000000000000000000000000000000
9da5b884d08f4058e33b3a76a8eabedb5b8691283d0b7295a40a180369e8ac15,1,2,1,0.03210489,1714942866,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bcf03585fd18353d3db82e260024300904a8690786d1515da8c8c9844b2e607,1,2,1,0.03240462,1714942563,Vote,0000000000000000000000000000000000000000000000000000000000000000
49ff6eef5271c15c6470eefc6ec77940c8c445491e3ee0ee56563b5632c74945,1,2,1,0.03210782,1714940325,Vote,0000000000000000000000000000000000000000000000000000000000000000
37d2a654128320bea38a6e60939574845d6aa1c3ba875c5d011c38e849b7fff6,1,2,1,0.03210782,1714937837,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c0bfe09366bede9d838b4191f7b12de1acb7107a42edba4be63d8f4f9210831,1,2,1,0.03240462,1714937837,Vote,0000000000000000000000000000000000000000000000000000000000000000
4efa4fea9b6d0b0ffea917d625b9de6cc99709bdf1be1d3e2c641b95ccd08840,1,2,1,0.03210782,1714933986,Vote,0000000000000000000000000000000000000000000000000000000000000000
47f02b17fe83277d635fbbd003117250d7f69fd035d1ea97b49edd4c194c1ca1,1,2,1,0.03240462,1714928241,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef51002640a5f826c8c2b0b8821e3aa6aeff459d818c8141cfc54ed2606807ef,1,2,1,0.03209077,1714928000,Vote,0000000000000000000000000000000000000000000000000000000000000000
4656ec6394778fadbd84474b17ddf698b907eeeedf9ab7468461fb66589b276c,1,2,1,0.03240463,1714927659,Vote,0000000000000000000000000000000000000000000000000000000000000000
1014693186d5c54c39cd72b479047fb442e5820b1217f95e2c6bbe6833337f29,1,2,1,0.03209077,1714927037,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac30fe2060d34b3b9da084a937eff81bb83fd6928d5a437bcabe3206b3a1985d,1,2,1,0.03210782,1714926223,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd614885ede758bfe7b845cec188f22f52bd5e677bcc0598fc822aa38bba9933,1,2,1,0.0321096,1714925291,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a78b71f9b2f05a7a4cc51e6c96485358128ecdead166eb1513f907cebc3ed3a,1,2,1,0.0321096,1714922113,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa68cb6527295959fd34acbf94983b809426561eae19a36f02af887bf020a782,1,2,1,0.03210782,1714921901,Vote,0000000000000000000000000000000000000000000000000000000000000000
7745d4e2edff813dd6120c62c3b53bba40aa0a93b193cd1233c52bd97d53585c,1,2,1,0.03210782,1714920586,Vote,0000000000000000000000000000000000000000000000000000000000000000
041071278bab3f089176233b98a8756b67ee13539118c38ee383d0d282daf7e9,1,2,1,0.03210782,1714917137,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7a5e702d0cf3f7c607170374a58acf13aa821257b4e5013ccf0279f3eac81a1,1,2,1,0.03210782,1714914715,Vote,0000000000000000000000000000000000000000000000000000000000000000
1084be238c101453b0eaac0ca594b83c9ba5d7939fd2a84ae4ef429b7f4f3665,1,2,1,0.03271604,1714909554,Vote,0000000000000000000000000000000000000000000000000000000000000000
831b91d07527d07c40e3594f597e10c85bd5f37b5f8fd062aa98c0f917dcad18,1,2,1,0.03271431,1714909318,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ed00bf7869d09a6ee406eb8c2645a5dbbb669e8708e48fa3a7298a403bb34a2,1,2,1,0.03240462,1714898690,Vote,0000000000000000000000000000000000000000000000000000000000000000
abda607993be4738270370acba0b9b83780ecfbc54df1eae1bae25c154ead58c,1,2,1,0.03209252,1714898277,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee77c0ae18a9dd1a1fa1bf398e413e6d3df02f7248d68000f32b996f194f49ff,1,2,1,0.0321006,1714897769,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fa00ac4d9e22fa27548f587bb135e91642b99d85b39f52f71831a1cadf7d3f5,1,2,1,0.03209077,1714896509,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cfda091a78936550c60d21fefcb8697f0b8e743f211d9d45735000e300c8ae6,1,2,1,0.03208947,1714893960,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf41eb46d28ee66575c3bd033af35f2a2330df9e418ef21e3e8806926325c835,1,2,1,0.03210035,1714892365,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fe4c1e6fcc3d4e2b581c5d6c1e4dd2d14f90efbca996c28dd6b332f6a76b816,1,2,1,0.0321096,1714891624,Vote,0000000000000000000000000000000000000000000000000000000000000000
7326325dabb57224d9c4e75601b6ca3721a2d513d534e742561972ecd89571e5,1,2,1,0.03210595,1714890337,Vote,0000000000000000000000000000000000000000000000000000000000000000
683adcc7a1107dd250bce201ac76a7a4d3594573a7b0f2a7a121b1d7cce8fa42,1,2,1,0.03209703,1714887849,Vote,0000000000000000000000000000000000000000000000000000000000000000
bde3224256c4d0a736c5d95044ed4325610693e40fb32c2661e52071343d6602,1,2,1,0.03271431,1714883465,Vote,0000000000000000000000000000000000000000000000000000000000000000
1362f83bfe68ed6f4ff285328811dcfcd0eeb0430ba4fcd0c6fc0b9085355283,1,2,1,0.03209703,1714881528,Vote,0000000000000000000000000000000000000000000000000000000000000000
095305eda1591c17e16395c286544626f0a182861236b644a08b1092b9041997,1,2,1,0.0321096,1714879638,Vote,0000000000000000000000000000000000000000000000000000000000000000
314795d368fa21f5374948e988e3c00939d10e38f3cbfa7d5f5839251a9289d7,1,2,1,0.03208947,1714877266,Vote,0000000000000000000000000000000000000000000000000000000000000000
6044300cc83609892a918e7ad953d4cd811f34cab512e2505bab351af2686fb9,1,2,1,0.03177741,1714875454,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca1a41d4bc549bd0e98b8bc9f933d7d51338096b6c03b7afa964c077c3be7288,1,2,1,0.03209077,1714875454,Vote,0000000000000000000000000000000000000000000000000000000000000000
9339fa13194aaa1e1cb8dc388d8bb3553d6278f61422d6754a20a1f066e2aa9f,1,2,1,0.03210782,1714874667,Vote,0000000000000000000000000000000000000000000000000000000000000000
e808e68f427a28cf6cd44d5cd38be416cf97d50d6f158510843af507b3510c45,1,2,1,0.03210489,1714874313,Vote,0000000000000000000000000000000000000000000000000000000000000000
c36883f4486c8b50a695312af298d75f7776bb3725a85833b380bb92a1cfee80,1,2,1,0.03210429,1714872656,Vote,0000000000000000000000000000000000000000000000000000000000000000
04d3867bb2dd070decbdb0f05168afcb4a30a84282e710c4a9cc58e6f3723075,1,2,1,0.03209157,1714872538,Vote,0000000000000000000000000000000000000000000000000000000000000000
69784f72bff263881e0c7de8acceda79d4057389643df58980970de4f71ff9f1,1,2,1,0.03240462,1714871493,Vote,0000000000000000000000000000000000000000000000000000000000000000
6787d762bbaee3861510d0bd7e60129ccd4c984c2d1044b997f00de6fec45a8a,1,2,1,0.03208947,1714869235,Vote,0000000000000000000000000000000000000000000000000000000000000000
393c41f8247fe82b37474d9011d401000dbdb6b736bdf792e03d56b044aa132f,1,2,1,0.0321096,1714868833,Vote,0000000000000000000000000000000000000000000000000000000000000000
efd6d72f7b285395b72cc4e7aa7906988ab45df87bed2ec262f981d614c3edbb,1,2,1,0.03210595,1714868477,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2cf6705166639cf6e966f15eb1253c73c02a9e151cf84f5cca904742a8afe67,1,2,1,0.03209077,1714867281,Vote,0000000000000000000000000000000000000000000000000000000000000000
2188315d11647c9a9543ead0009ef8d07b09dc58270ec3b0da016ce579d2e052,1,2,1,0.03210782,1714865700,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d5d5f4cb32a406ddcd245b53bbf4fbbf5b407fddd5c9fdd37dc3e3bd87977e2,1,2,1,0.03210035,1714865700,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe8820c919047abb50f7e9e0621cefe8c90af1aad10ba37ab213bcc50dc63641,1,2,1,0.03240462,1714863938,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbc280e54bc47e7aa42011146e43ba84ffcdc7139c86d80f80d94fa0199d3834,1,2,1,0.03210595,1714861885,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d28b47ef1effe6de52bd93194c17d3210e072cc276280bde5935594bc051aa4,1,2,1,0.03210595,1714861259,Vote,0000000000000000000000000000000000000000000000000000000000000000
a46db707e5770c91f506160829de57d5c160849e6dd5bcf114757142b45ca613,1,2,1,0.03271604,1714861259,Vote,0000000000000000000000000000000000000000000000000000000000000000
f615ab51747b30385dc94928cb4578e6bd2fff8bb5c0ba4ed943dbee603876c3,1,2,1,0.03240462,1714861084,Vote,0000000000000000000000000000000000000000000000000000000000000000
6625974b4f47e4c709c4b9d5557a21a9642fb24b4beb894ac4d7257e707bfc44,1,2,1,0.0321006,1714861034,Vote,0000000000000000000000000000000000000000000000000000000000000000
df5999b3bdf48ef99ac9ff9cb8c3295914006561cc70f3777264b90821c3db33,1,2,1,0.03210595,1714861017,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c279e76f61b9e472909784ff8dc90d924393256ae41205c5b36976138dc5ae1,1,2,1,0.03210489,1714860771,Vote,0000000000000000000000000000000000000000000000000000000000000000
be404fee08b52af9865ec3d9d2737bf7c89876249ec2633112a9c1bc366a1c4f,1,2,1,0.03209252,1714860771,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ae263e2a939da4aebb599049a68c5a28ff661fedb2b7d794809ee5fcf0a0c3f,1,2,1,0.03177741,1714858652,Vote,0000000000000000000000000000000000000000000000000000000000000000
53f9c106a1afd888fbe132d0d7659b2fbacb54bace447db0a4bb6e3f6740e81c,1,2,1,0.03240462,1714857726,Vote,0000000000000000000000000000000000000000000000000000000000000000
512b0d9ef4f2ff6bf714041a0d3e20d6f706cdbd08d8c0a177f79de0dfe81fd0,1,2,1,0.03210595,1714856581,Vote,0000000000000000000000000000000000000000000000000000000000000000
4295b5de4af8a47d65728cdf568be2820c79a9387b72c00c5942db2ff431d296,1,2,1,0.03210429,1714855014,Vote,0000000000000000000000000000000000000000000000000000000000000000
adf3a565aed86cda7a1b115cbac6b8cfa63e20906e9535bd6d7d38a4d6aea0aa,1,2,1,0.03210429,1714851904,Vote,0000000000000000000000000000000000000000000000000000000000000000
23e08d79d3c089e3267213676694da8e9cb4b54b5dbb1b313551b82f93da6791,1,2,1,0.03209077,1714850292,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b0598396a26e1a1c60b5e52ec043951065ee377289d4ca3ca59294d2dd058ae,1,2,1,0.03240462,1714849697,Vote,0000000000000000000000000000000000000000000000000000000000000000
666d2f457df55248c645503cf0175c4c3b0b9eaf763c58c1b18270b7bb968c7e,1,2,1,0.03209066,1714846267,Vote,0000000000000000000000000000000000000000000000000000000000000000
71194cefc9604fc410a078e70bbc8308b7e0a5112f73f99123725c58de5585dd,1,2,1,0.03209703,1714846267,Vote,0000000000000000000000000000000000000000000000000000000000000000
02f63374a7ac561d6065f5e7b7b2fb192d0059f7ed975d1c1d8bf950364936a0,1,2,1,0.0321006,1714845464,Vote,0000000000000000000000000000000000000000000000000000000000000000
c98af69d3a2672b59c82c749f496949d1e9178f5f7081622460b4ad921fa97a1,1,2,1,0.03210782,1714844474,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd249a0f238092d5d7e3a68fd650cae033d47f68d82483fb96464f71212bb524,1,2,1,0.03210782,1714844474,Vote,0000000000000000000000000000000000000000000000000000000000000000
79c50bfa02e7dd4aff876913487796db23ceeffdf3336cd5c83cb2b1156c7936,1,2,1,0.0321096,1714844167,Vote,0000000000000000000000000000000000000000000000000000000000000000
01872663514d08a7886676238267462e11bd462a906a553b4539631a336d13e5,1,2,1,0.0321006,1714844069,Vote,0000000000000000000000000000000000000000000000000000000000000000
