tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,121,1,5.27419575,1702642765,Regular,c4c87c1dec1040ae0ce05c18d50f9b3cfdf04a11c6cdd92ac5dca21b239d1715
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,100,1,0.03137274,1702642765,Regular,6418f4fe68b0c014ac9cfde20b1b5662c967e0eef465026835c377e984ee92f5
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,101,1,5.27419575,1702642765,Regular,6418f4fe68b0c014ac9cfde20b1b5662c967e0eef465026835c377e984ee92f5
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,106,1,0.03137274,1702642765,Regular,ec3287596f09b1e672558df0f45f096588067175e81c7a565471341c1c90f460
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,107,1,5.27419575,1702642765,Regular,ec3287596f09b1e672558df0f45f096588067175e81c7a565471341c1c90f460
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,122,1,0.03137274,1702642765,Regular,c4b680885a7eae53d72ff075128235250921283cf97746e768235735056f5ba0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,123,1,5.27419575,1702642765,Regular,c4b680885a7eae53d72ff075128235250921283cf97746e768235735056f5ba0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,102,1,0.03137274,1702642765,Regular,28e2d711c31a814a3714f6c41f8f44c7130c8d409a90633ba10b26e593c1a72d
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,114,1,0.03137274,1702642765,Regular,52125c9e817436c5da42d58126ed895c286f7e1538381c7ce8cf785c1329546d
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,115,1,5.27419575,1702642765,Regular,52125c9e817436c5da42d58126ed895c286f7e1538381c7ce8cf785c1329546d
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,118,1,0.03137274,1702642765,Regular,92ce9c9aafeb105284aad8ae4a87c2717098096e4ed65e9a0638cc5bd137c5fc
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,119,1,5.27419575,1702642765,Regular,92ce9c9aafeb105284aad8ae4a87c2717098096e4ed65e9a0638cc5bd137c5fc
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,112,1,0.03137274,1702642765,Regular,81bbe721cbe62a88e30893a582840d738c4c810d3b6e59f872a5ed43bbfefd17
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,113,1,5.27419575,1702642765,Regular,81bbe721cbe62a88e30893a582840d738c4c810d3b6e59f872a5ed43bbfefd17
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,110,1,0.03137274,1702642765,Regular,749dd2c2c556549fb3b26b43408d38255e98ee3e5b4eac1d1f115b91ad90e6d6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,134,1,0.03137274,1702642765,Regular,16bde8460ff7c76f891a3bfc39111905a31727efcd5792ecd285d6cb3e19aa34
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,135,1,5.27419575,1702642765,Regular,16bde8460ff7c76f891a3bfc39111905a31727efcd5792ecd285d6cb3e19aa34
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,124,1,0.03137274,1702642765,Regular,a3e53c8da46b4beb22b259bc66af54b1629837cc1c36e451d9e28f0701068fa6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,98,1,0.03137274,1702642765,Regular,95a8347eabbea1c6811240f07f68391736ae987723b8b235513b51e2786aaff3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,99,1,5.27419575,1702642765,Regular,95a8347eabbea1c6811240f07f68391736ae987723b8b235513b51e2786aaff3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,94,1,0.03137274,1702642765,Regular,fb27ca250f792d1116d3f73eea3656b7e12bc5b97a0232dcc2f0d727ac1d7375
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,95,1,5.27419575,1702642765,Regular,fb27ca250f792d1116d3f73eea3656b7e12bc5b97a0232dcc2f0d727ac1d7375
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,128,1,0.03137274,1702642765,Regular,62ab7f06b7702df1b3456c516645c0992132dfc78c2c07b952e580a4a1958bc1
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,129,1,5.27419575,1702642765,Regular,62ab7f06b7702df1b3456c516645c0992132dfc78c2c07b952e580a4a1958bc1
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,96,1,0.03137274,1702642765,Regular,679b8bd991e2385d3ed13bd73c63e2ea81a5f82224d024e7993d7fb64b3b94e5
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,92,1,0.03137274,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,93,1,5.27419575,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,154,1,0.03137274,1702642765,Regular,c74ceacd4ce2c62d72ee5a95038dea262bf699e3266e0d82c9908ced8e2ce3df
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,155,1,5.27419575,1702642765,Regular,c74ceacd4ce2c62d72ee5a95038dea262bf699e3266e0d82c9908ced8e2ce3df
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,158,1,0.03137274,1702642765,Regular,503bc39705e8635449ad6fc2b2479117f739119a1afd43cb3e8da2ff423d17e3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,159,1,5.27419575,1702642765,Regular,503bc39705e8635449ad6fc2b2479117f739119a1afd43cb3e8da2ff423d17e3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,170,1,0.03137274,1702642765,Regular,fdc2207828cd3fe567a34e9b7115aa2dd3e4b6bf02cc6b69ddecd961b5176e5f
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,171,1,5.27419575,1702642765,Regular,fdc2207828cd3fe567a34e9b7115aa2dd3e4b6bf02cc6b69ddecd961b5176e5f
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,168,1,0.03137274,1702642765,Regular,72f1ff7a71cdf3b62e8a112d62cf3785d0bb8db8059f0ef95172b2ae46da943d
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,169,1,5.27419575,1702642765,Regular,72f1ff7a71cdf3b62e8a112d62cf3785d0bb8db8059f0ef95172b2ae46da943d
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,138,1,0.03137274,1702642765,Regular,380c0ad21406fde2d7aa6819928094627c703caca0f91286c316200b33cdc525
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,139,1,5.27419575,1702642765,Regular,380c0ad21406fde2d7aa6819928094627c703caca0f91286c316200b33cdc525
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,160,1,0.03137274,1702642765,Regular,001f23f5f8b1caa31097db36d22c91513fdc6311dffff0d8c80559f41908e997
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,161,1,5.27419575,1702642765,Regular,001f23f5f8b1caa31097db36d22c91513fdc6311dffff0d8c80559f41908e997
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,140,1,0.03137274,1702642765,Regular,b517d0c18cabcea89a78b0f2ae0eb3c9e417c21c557dc5cc7df9ae50f096a4b2
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,141,1,5.27419575,1702642765,Regular,b517d0c18cabcea89a78b0f2ae0eb3c9e417c21c557dc5cc7df9ae50f096a4b2
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,180,1,0.03137274,1702642765,Regular,dfbaa713655daaa871b1ff2daeb11909e8a95ca6bec92e66493e302483a2795a
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,181,1,5.27419575,1702642765,Regular,dfbaa713655daaa871b1ff2daeb11909e8a95ca6bec92e66493e302483a2795a
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,148,1,0.03137274,1702642765,Regular,665d790078fe619a6f3588772db93406061e366714150817de1b7b184f4b88f4
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,149,1,5.27419575,1702642765,Regular,665d790078fe619a6f3588772db93406061e366714150817de1b7b184f4b88f4
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,174,1,0.03137274,1702642765,Regular,2bdf0b0b91dc77b7235d3322cf2bbc6343d62e1e393ba3796d8e95f7dc74fc22
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,175,1,5.27419575,1702642765,Regular,2bdf0b0b91dc77b7235d3322cf2bbc6343d62e1e393ba3796d8e95f7dc74fc22
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,176,1,0.03137274,1702642765,Regular,6374dfac5c7045e7065fdf73c31b0a81ba39e75587f8e0e3bdbe01bba6d3f17a
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,178,1,0.03137274,1702642765,Regular,644fbd8f13e7aa564142da9b26f4f4a7b08636bff200bca67c17155a960831ac
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,179,1,5.27419575,1702642765,Regular,644fbd8f13e7aa564142da9b26f4f4a7b08636bff200bca67c17155a960831ac
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,146,1,0.03137274,1702642765,Regular,59562d6a5fb50a52c3a3d014dd6d535d62e7f5cfae2cf777e0b06fe8875d4fb6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,147,1,5.27419575,1702642765,Regular,59562d6a5fb50a52c3a3d014dd6d535d62e7f5cfae2cf777e0b06fe8875d4fb6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,144,1,0.03137274,1702642765,Regular,4fb165b5860ac5aeaa178f9dea406c59c295cfe1d02b479e7ba5d5d621bda21b
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,150,1,0.03137274,1702642765,Regular,1bed741c2129f9d2cea561ae741be5e983c73d8b0cf882f97528fa0bbf18c7a6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,151,1,5.27419575,1702642765,Regular,1bed741c2129f9d2cea561ae741be5e983c73d8b0cf882f97528fa0bbf18c7a6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,142,1,0.03137274,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,143,1,5.27419575,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,182,1,0.03137274,1702642765,Regular,c24ffad8b84be1a0001522841bc5b39376cddda37ec3bd63d3d3525d9ed2d16b
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,194,1,0.03137274,1702642765,Regular,e386c548cdcfa46513a34b800ba4e6df6ac6a9e8f2c0a689a8f2b985097a2756
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,195,1,5.27419575,1702642765,Regular,e386c548cdcfa46513a34b800ba4e6df6ac6a9e8f2c0a689a8f2b985097a2756
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,198,1,0.03137274,1702642765,Regular,4a3de05705df7a6b068dfb20be87e845e8a4b56410948095f6f17bb63ddd7478
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,199,1,5.27419575,1702642765,Regular,4a3de05705df7a6b068dfb20be87e845e8a4b56410948095f6f17bb63ddd7478
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,188,1,0.03137274,1702642765,Regular,a641a28fe7b213a8b06781ff10657ed523cff2ff996977a38b34d3aa4e4ed171
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,189,1,5.27419575,1702642765,Regular,a641a28fe7b213a8b06781ff10657ed523cff2ff996977a38b34d3aa4e4ed171
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,190,1,0.03137274,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,191,1,5.27419575,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,8,1,0.03137274,1702642765,Regular,a46d4d06eb526810cc303cb8f6038c90d5ca7f2cde01155ba7907c949f3cbd79
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,9,1,5.27419575,1702642765,Regular,a46d4d06eb526810cc303cb8f6038c90d5ca7f2cde01155ba7907c949f3cbd79
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,16,1,0.03137274,1702642765,Regular,e818add22f479be95c2f36f63bdcc0863969c75d194bd8a1f2ea7303e66c0987
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,17,1,5.27419575,1702642765,Regular,e818add22f479be95c2f36f63bdcc0863969c75d194bd8a1f2ea7303e66c0987
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,162,1,0.03137274,1702642765,Regular,7c0e176dd0e32d7cb691ab3d4c81e0f0e7bbd543bef6357d26b8adfba8bf3d47
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,163,1,5.27419575,1702642765,Regular,7c0e176dd0e32d7cb691ab3d4c81e0f0e7bbd543bef6357d26b8adfba8bf3d47
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,136,1,0.03137274,1702642765,Regular,5a2fa2f7c769779d156093168eae8d8c51812f978a26f1d7e6f8952f5dc099d9
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,137,1,5.27419575,1702642765,Regular,5a2fa2f7c769779d156093168eae8d8c51812f978a26f1d7e6f8952f5dc099d9
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,108,1,0.03137274,1702642765,Regular,bb2bd2f28943db7220b7ffffd2ef891ca277ec339c810935b37f82f4a85c291d
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,109,1,5.27419575,1702642765,Regular,bb2bd2f28943db7220b7ffffd2ef891ca277ec339c810935b37f82f4a85c291d
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,156,1,0.03137274,1702642765,Regular,c1a09bd624ffce9154ced264c6f4e76209891ec45673d88622998f6400a4d1e0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,157,1,5.27419575,1702642765,Regular,c1a09bd624ffce9154ced264c6f4e76209891ec45673d88622998f6400a4d1e0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,126,1,0.03137274,1702642765,Regular,2c9092262fec5333f73f0b5bf093fd82f71aaac09df606cfe82e74d56f29a4b8
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,127,1,5.27419575,1702642765,Regular,2c9092262fec5333f73f0b5bf093fd82f71aaac09df606cfe82e74d56f29a4b8
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,130,1,0.03137274,1702642765,Regular,eec3d41a38f26b66284021ef03b259ab9ac3be32aeb550b6fb0d2165c440d3d6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,131,1,5.27419575,1702642765,Regular,eec3d41a38f26b66284021ef03b259ab9ac3be32aeb550b6fb0d2165c440d3d6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,152,1,0.03137274,1702642765,Regular,d1341f0560ac79229d738568e7b3fc79fc473079fb806c24aaa3e87e58878a55
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,153,1,5.27419575,1702642765,Regular,d1341f0560ac79229d738568e7b3fc79fc473079fb806c24aaa3e87e58878a55
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,172,1,0.03137274,1702642765,Regular,d4f79e190738b2c658a339c12e95f08141cdf10b8c9a3b37fd287735d76dab35
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,173,1,5.27419575,1702642765,Regular,d4f79e190738b2c658a339c12e95f08141cdf10b8c9a3b37fd287735d76dab35
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,183,1,5.27419575,1702642765,Regular,c24ffad8b84be1a0001522841bc5b39376cddda37ec3bd63d3d3525d9ed2d16b
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,78,1,0.03137274,1702642765,Regular,dcf915d67d26a0776d57a84ac357148bcdfd1f83dbbf581066726a43eca497c7
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,79,1,5.27419575,1702642765,Regular,dcf915d67d26a0776d57a84ac357148bcdfd1f83dbbf581066726a43eca497c7
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,84,1,0.03137274,1702642765,Regular,52215cb9563daf17c357f03bc4145b12ab4c84851cf9e5ae4d0e6fc5f24f63b2
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,85,1,5.27419575,1702642765,Regular,52215cb9563daf17c357f03bc4145b12ab4c84851cf9e5ae4d0e6fc5f24f63b2
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,184,1,0.03137274,1702642765,Regular,0edd241503fc9e0cf5325378d8e36337843c83140038bcf60470c38d81db34b8
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,185,1,5.27419575,1702642765,Regular,0edd241503fc9e0cf5325378d8e36337843c83140038bcf60470c38d81db34b8
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,19,1,5.27419575,1702642765,Regular,5abd4485901a3c5cd94e801d2a56860f881ddaa94e4ec07723b19160968d22fd
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,186,1,0.03137274,1702642765,Regular,df3bbc597664f4a27ef6e00bd51c5f778b301d1b07d070336d7c189d169cd8e0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,187,1,5.27419575,1702642765,Regular,df3bbc597664f4a27ef6e00bd51c5f778b301d1b07d070336d7c189d169cd8e0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,74,1,0.03137274,1702642765,Regular,ceea956964fe7f030ecde3e004ba431e1ee6bd9de05afc6bae911bfa4c7a70ba
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,75,1,5.27419575,1702642765,Regular,ceea956964fe7f030ecde3e004ba431e1ee6bd9de05afc6bae911bfa4c7a70ba
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,56,1,0.03137274,1702642765,Regular,9b747516d36e52f60e508ef841cf837aa0f68d68a51538069391bc9798b9bae6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,57,1,5.27419575,1702642765,Regular,9b747516d36e52f60e508ef841cf837aa0f68d68a51538069391bc9798b9bae6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,86,1,0.03137274,1702642765,Regular,920f682fa2500ffdabf156fdf215b45ac2b85c58232473448f4f3157e1bf0d0c
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,87,1,5.27419575,1702642765,Regular,920f682fa2500ffdabf156fdf215b45ac2b85c58232473448f4f3157e1bf0d0c
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,68,1,0.03137274,1702642765,Regular,2bc6a21a9c25aa43f1aee950969d384a5949ecfda80166a318eb06cd8233f6f6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,69,1,5.27419575,1702642765,Regular,2bc6a21a9c25aa43f1aee950969d384a5949ecfda80166a318eb06cd8233f6f6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,103,1,5.27419575,1702642765,Regular,28e2d711c31a814a3714f6c41f8f44c7130c8d409a90633ba10b26e593c1a72d
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,44,1,0.03137274,1702642765,Regular,c9404af9c463fafa98ca6ab8513510757bc88fa5c37f7b49421b8737444fa6e4
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,45,1,5.27419575,1702642765,Regular,c9404af9c463fafa98ca6ab8513510757bc88fa5c37f7b49421b8737444fa6e4
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,104,1,0.03137274,1702642765,Regular,25a42e4ccb9340a40b6de273bd78f13fd0695fbf61c126df5a15c00045ebe85e
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,105,1,5.27419575,1702642765,Regular,25a42e4ccb9340a40b6de273bd78f13fd0695fbf61c126df5a15c00045ebe85e
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,33,1,5.27419575,1702642765,Regular,70d8e37ccb56bec95d7b1d6bc902f16ac163b3413844575890df9bfc0501c111
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,31,1,5.27419575,1702642765,Regular,822548c6cb0a7d9df281c6035fdbf721d5ec15d9e2faace951c316275c8b1ac2
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,111,1,5.27419575,1702642765,Regular,749dd2c2c556549fb3b26b43408d38255e98ee3e5b4eac1d1f115b91ad90e6d6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,77,1,5.27419575,1702642765,Regular,ca0e7e753682759495f8cdb199810822026deed93a317158b4652256e3833e1c
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,125,1,5.27419575,1702642765,Regular,a3e53c8da46b4beb22b259bc66af54b1629837cc1c36e451d9e28f0701068fa6
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,166,1,0.03137274,1702642765,Regular,12b284bd423274151d606377325fcab7cb74046493703e21fdfab9a9cf0cf3c7
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,167,1,5.27419575,1702642765,Regular,12b284bd423274151d606377325fcab7cb74046493703e21fdfab9a9cf0cf3c7
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,132,1,0.03137274,1702642765,Regular,5906e713aae64794357a9785227d55b7851a6c3474914ce4afe25d0d7e0d76bc
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,133,1,5.27419575,1702642765,Regular,5906e713aae64794357a9785227d55b7851a6c3474914ce4afe25d0d7e0d76bc
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,116,1,0.03137274,1702642765,Regular,5f74bdc9181f6a2403abe163a2050142d3b3fedaeadd28966b74d642df9a4681
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,117,1,5.27419575,1702642765,Regular,5f74bdc9181f6a2403abe163a2050142d3b3fedaeadd28966b74d642df9a4681
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,3,1,5.27419575,1702642765,Regular,4d9705f4c0a7cf838da129ac4619dab5189afedef2a40ecaee7ae6bc5852d669
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,177,1,5.27419575,1702642765,Regular,6374dfac5c7045e7065fdf73c31b0a81ba39e75587f8e0e3bdbe01bba6d3f17a
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,43,1,5.27419575,1702642765,Regular,a4d079e21ddfbaf386f44a2e061d02f045c03477f798cc89fdaca1ac14e129bb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,64,1,0.03137274,1702642765,Regular,170f3c98ccb37b0bad3b4d3fccc23b638e1bdb2d0b3cf418db7bebfd8a02649c
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,65,1,5.27419575,1702642765,Regular,170f3c98ccb37b0bad3b4d3fccc23b638e1bdb2d0b3cf418db7bebfd8a02649c
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,164,1,0.03137274,1702642765,Regular,5ca03fe185489fa0597e6232fb14cd1463df63247d2aa4818d05b91e51f10875
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,165,1,5.27419575,1702642765,Regular,5ca03fe185489fa0597e6232fb14cd1463df63247d2aa4818d05b91e51f10875
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,80,1,0.03137274,1702642765,Regular,3c07ef660a1e6134f036a3fd40c9c360bb85ffa5ade99d81418d66893718fbf7
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,81,1,5.27419575,1702642765,Regular,3c07ef660a1e6134f036a3fd40c9c360bb85ffa5ade99d81418d66893718fbf7
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,26,1,0.03137274,1702642765,Regular,389b09bb1a4f1b20248a79e299d5aa4bcc96af7db4cd799db2a418d23d41dc19
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,27,1,5.27419575,1702642765,Regular,389b09bb1a4f1b20248a79e299d5aa4bcc96af7db4cd799db2a418d23d41dc19
