tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,159,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,120,1,0.02600071,1717491827,Regular,886e83b1f05c08666bdbaad996776347ffdc1db8800c996c411d54e89c5e3e9a
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,162,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,151,1,1.97405349,1717491827,Regular,bc18d9d073335b90aeb47bb07a023fd8a8f5085bb1015be0d56d0348ff552109
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,163,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,150,1,0.02600071,1717491827,Regular,bc18d9d073335b90aeb47bb07a023fd8a8f5085bb1015be0d56d0348ff552109
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,164,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,14,1,0.02600071,1717491827,Regular,639fd513ff71662748e5b074672a9335b52f8fc3c8b479aa7a4a699111c422b1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,165,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,65,1,1.97405349,1717491827,Regular,36ce0e0f68eafc970a417cfdf76fba29b273b2b04d6aadadd299c8f4d99b4b25
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,166,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,167,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,64,1,0.02600071,1717491827,Regular,36ce0e0f68eafc970a417cfdf76fba29b273b2b04d6aadadd299c8f4d99b4b25
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,168,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,169,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,13,1,1.97405349,1717491827,Regular,a828908e7cba904bd77b6f427319f17df1aedfc98437757cd548c5b81db7066d
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,170,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,171,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,12,1,0.02600071,1717491827,Regular,a828908e7cba904bd77b6f427319f17df1aedfc98437757cd548c5b81db7066d
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,172,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,173,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,43,1,1.97405349,1717491827,Regular,343368c013b76f77df673e3f113bf2320eec652850cbebeee234e59e7dce7f48
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,179,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,0,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,45,1,1.97405349,1717491827,Regular,3995da38a91ae0a0032f8c2c833211806b8c98536a95ba11cfa4dedb788f0f77
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,1,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,44,1,0.02600071,1717491827,Regular,3995da38a91ae0a0032f8c2c833211806b8c98536a95ba11cfa4dedb788f0f77
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,6,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,27,1,1.97405349,1717491827,Regular,4a78421f7613334c1cc99062074b32c956b5c299c6e7e9c4ebedf63b795edbf0
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,7,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,8,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,26,1,0.02600071,1717491827,Regular,4a78421f7613334c1cc99062074b32c956b5c299c6e7e9c4ebedf63b795edbf0
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,9,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,16,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,178,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,17,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,158,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,18,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,149,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,19,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,148,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,20,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,156,1,0.02600071,1717491827,Regular,73b8b20e84ff96e8ac344f3aaa5b22166a580d439ef197c6f21fb34167e7d108
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,21,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,146,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,22,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,138,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,23,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,135,1,1.97405349,1717491827,Regular,3ed1ed36f841dd872fbffcc9f7630ef35f988e049722d59e51b60b661c840c03
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,24,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,136,1,0.02600071,1717491827,Regular,dea8b07bcd3f2e86f217d2fc2569a6a12e72cfcc030fda32b4d7e4a0bd2a1dd3
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,25,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,88,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,30,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,87,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,31,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,115,1,1.97405349,1717491827,Regular,b68595eed8db8eccbc262808f7dc6c1a438c4f9a545174a826fc193b720d61a5
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,32,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,114,1,0.02600071,1717491827,Regular,b68595eed8db8eccbc262808f7dc6c1a438c4f9a545174a826fc193b720d61a5
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,33,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,77,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,34,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,70,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,35,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,51,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,36,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,50,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,37,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,57,1,1.97405349,1717491827,Regular,a02d5916f2f32c62de4af9221aebdcfadb200f0bfb5153364d6ac71ad3fd25d8
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,38,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,56,1,0.02600071,1717491827,Regular,a02d5916f2f32c62de4af9221aebdcfadb200f0bfb5153364d6ac71ad3fd25d8
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,39,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,29,1,1.97405349,1717491827,Regular,d0a7eb176c791eeaa0f01a90d4f1114a4b10511a132b3c82f0a458d2f6820e3d
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,40,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,42,1,0.02600071,1717491827,Regular,343368c013b76f77df673e3f113bf2320eec652850cbebeee234e59e7dce7f48
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,41,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,5,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,46,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,4,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,47,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,11,1,1.97405349,1717491827,Regular,b0eaddf6f8bc753338865526b2b7e4ff018d63462066b1720a522783cddd245f
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,48,1,0.02600071,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,10,1,0.02600071,1717491827,Regular,b0eaddf6f8bc753338865526b2b7e4ff018d63462066b1720a522783cddd245f
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,91,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,49,1,1.97405349,1717491827,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,92,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,90,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,93,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,89,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,94,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,86,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,95,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,85,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,96,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,84,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,97,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
