tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,140,1,0.03385401,1673792395,Regular,3c31c87db01075c68f6a13f58c66cdcff71a2dec3a0420f84d3c1c3acf8717cf
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,141,1,3.10483021,1673792395,Regular,3c31c87db01075c68f6a13f58c66cdcff71a2dec3a0420f84d3c1c3acf8717cf
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,52,1,0.03385401,1673792395,Regular,20e98a75b0485d3913352ae081439ef7fd86f420bc4fd6f38c6e4a9027722cc5
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,18,1,0.03385401,1673792395,Regular,adda1369051da069758a46e3b878d5c458ad1ff39b10646335f8bcf9039a7c51
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,53,1,3.10483021,1673792395,Regular,20e98a75b0485d3913352ae081439ef7fd86f420bc4fd6f38c6e4a9027722cc5
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,88,1,0.03385401,1673792395,Regular,9d3632e3be9e509d137990294b1393488c3f586c265b3bd646cdda54eb4a06d7
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,89,1,3.10483021,1673792395,Regular,9d3632e3be9e509d137990294b1393488c3f586c265b3bd646cdda54eb4a06d7
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,36,1,0.03385401,1673792395,Regular,4215a466466bd7fbe1c7dd74fbc9bb6a8e252e16874f148024ffe687651b2aeb
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,37,1,3.10483021,1673792395,Regular,4215a466466bd7fbe1c7dd74fbc9bb6a8e252e16874f148024ffe687651b2aeb
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,108,1,0.03385401,1673792395,Regular,01414a2cf6c65b3f15f8fe71bfbd1df89c1b4ee1cf14b8421ba4ad2e8d0c7285
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,93,1,3.10483021,1673792395,Regular,ad76dcb79d1990ec01fab2c6235a6ae2fe5d0846ceea2fc8dd14700f7c5acf3d
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,109,1,3.10483021,1673792395,Regular,01414a2cf6c65b3f15f8fe71bfbd1df89c1b4ee1cf14b8421ba4ad2e8d0c7285
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,1,1,3.10483021,1673792395,Regular,2b6718d0c0c9808c3155f74d20f14c742c992fa55d5b9be152e1e54f85c63d4c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,12,1,0.03385401,1673792395,Regular,227bd64200857c79a3d392e7341ba3af99e5ad60756cefb993e1240e68269268
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,0,1,0.03385401,1673792395,Regular,2b6718d0c0c9808c3155f74d20f14c742c992fa55d5b9be152e1e54f85c63d4c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,13,1,3.10483021,1673792395,Regular,227bd64200857c79a3d392e7341ba3af99e5ad60756cefb993e1240e68269268
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,74,1,0.03385401,1673792395,Regular,a8f55ad9a4f6f56d7fc9fb49acd2042aca7999f4b4b0960f6713a3e3845c5e7c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,75,1,3.10483021,1673792395,Regular,a8f55ad9a4f6f56d7fc9fb49acd2042aca7999f4b4b0960f6713a3e3845c5e7c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,92,1,0.03385401,1673792395,Regular,ad76dcb79d1990ec01fab2c6235a6ae2fe5d0846ceea2fc8dd14700f7c5acf3d
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,29,1,3.10483021,1673792395,Regular,3b3132c33530698598ef87a6c52f470fc6432751ecb9581ce6fe2cba6718e1c8
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,6,1,0.03385401,1673792395,Regular,0e1a74004cd3a987a0962b7e98184951748a299378b146be87807ba91edda4fd
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,28,1,0.03385401,1673792395,Regular,3b3132c33530698598ef87a6c52f470fc6432751ecb9581ce6fe2cba6718e1c8
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,83,1,3.10483021,1673792395,Regular,f22eaffa4a4f45ff5b5061826adfa7ce7cd136292109d4bbcb55bd92ae736da9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,61,1,3.10483021,1673792395,Regular,c3a756c17d67f669a380d0a7aadd59e3df033b237ec269145c4d9e5c8da2c0bd
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,82,1,0.03385401,1673792395,Regular,f22eaffa4a4f45ff5b5061826adfa7ce7cd136292109d4bbcb55bd92ae736da9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,55,1,3.10483021,1673792395,Regular,d3ba56f1b488082f36af7fbba227e81328bcab0c3f9325fffad511b20c87cdfa
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,43,1,3.10483021,1673792395,Regular,6542fbdebd37bd0908c8293bf4a04f1ec3395c6b8246b60eab45f9eb6ce5a8f0
