tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,138,1,0.03020737,1710525107,Regular,3a126c53b7f70fdbae4214d274ed0bb4f52178794f93ffda3d9091596c8a8a22
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,105,1,5.1973767,1710525107,Regular,e6af83a3f45c27c2670d5af5acaeae69d703ca4981a7fd80bf82e4bf43fdc52b
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,104,1,0.03020737,1710525107,Regular,e6af83a3f45c27c2670d5af5acaeae69d703ca4981a7fd80bf82e4bf43fdc52b
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,133,1,5.1973767,1710525107,Regular,f61c150a2e036b990f6bdf10b4b95837a603b8cb52d10aa960a378103fd0dd8f
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,132,1,0.03020737,1710525107,Regular,f61c150a2e036b990f6bdf10b4b95837a603b8cb52d10aa960a378103fd0dd8f
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,66,1,0.03020737,1710525107,Regular,dcb5f9952f12428b4485b0d379c03459a112c41c47654710018085ea39d3cea2
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,143,1,5.1973767,1710525107,Regular,597ddbf7bbb8ebe8ea7a7da8005be019eccad9d23a29d0dfa553f692581097dd
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,67,1,5.1973767,1710525107,Regular,dcb5f9952f12428b4485b0d379c03459a112c41c47654710018085ea39d3cea2
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,142,1,0.03020737,1710525107,Regular,597ddbf7bbb8ebe8ea7a7da8005be019eccad9d23a29d0dfa553f692581097dd
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,121,1,5.1973767,1710525107,Regular,95f84565cb3b7bc03203986158ef4a7b23976c763a4877b5a7c12d92807f42e8
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,173,1,5.1973767,1710525107,Regular,eabd8e8b260d2ce065025e368814e51b5d70673a5fa8aa82fe6270e0145ba7d5
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,120,1,0.03020737,1710525107,Regular,95f84565cb3b7bc03203986158ef4a7b23976c763a4877b5a7c12d92807f42e8
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,119,1,5.1973767,1710525107,Regular,6d98a46efd633f6ae63ab1172c00e1e7ac07c72990c4b285d43c1d778b29ce7e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,118,1,0.03020737,1710525107,Regular,6d98a46efd633f6ae63ab1172c00e1e7ac07c72990c4b285d43c1d778b29ce7e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,124,1,0.03020737,1710525107,Regular,81ec0054a715842cb7312f8e1831e70b525aff3547970790738809e9686516ca
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,80,1,0.03020737,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,65,1,5.1973767,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,64,1,0.03020737,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,88,1,0.03020737,1710525107,Regular,378cd4b311d137e63e8396ff39e675beaff08edb7ecd74f37ba94164aad57656
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,171,1,5.1973767,1710525107,Regular,62dc10640bbdd7a527b8e463706e2f5108d233c330564a98f3ad686307bdf2c6
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,73,1,5.1973767,1710525107,Regular,fc4eb66ced3cf8c72271d2b7fcc75eeb3c7caffa497bd1a05a767a5a92388794
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,72,1,0.03020737,1710525107,Regular,fc4eb66ced3cf8c72271d2b7fcc75eeb3c7caffa497bd1a05a767a5a92388794
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,78,1,0.03020737,1710525107,Regular,5700f3e6a7e6fa40ea543d14ff493383b4f3e8b8f962e66c36123f530491ed2f
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,59,1,5.1973767,1710525107,Regular,2a2a004bfb9071310737a56ed73efb68f0bcc96b07a333981bed5359bf10a17d
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,58,1,0.03020737,1710525107,Regular,2a2a004bfb9071310737a56ed73efb68f0bcc96b07a333981bed5359bf10a17d
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,63,1,5.1973767,1710525107,Regular,3685b40d1c114538dba5039f5339f59abd1bd3bcb62d3aa23fe272290fb9ecc5
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,62,1,0.03020737,1710525107,Regular,3685b40d1c114538dba5039f5339f59abd1bd3bcb62d3aa23fe272290fb9ecc5
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,150,1,0.03020737,1710525107,Regular,5a482d46c750e914691c97da2efa240d769b669ba2377c192f1e9fb16e832dc3
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,95,1,5.1973767,1710525107,Regular,eba7e95e4cce570da78b01ce99f46555f792cdac03b46c5fde5ceb6c9211011a
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,151,1,5.1973767,1710525107,Regular,5a482d46c750e914691c97da2efa240d769b669ba2377c192f1e9fb16e832dc3
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,94,1,0.03020737,1710525107,Regular,eba7e95e4cce570da78b01ce99f46555f792cdac03b46c5fde5ceb6c9211011a
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,174,1,0.03020737,1710525107,Regular,542c3b8ae30c71edd295dd21cd2b3234b0cd8096d75111770c990838de7b72c7
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,69,1,5.1973767,1710525107,Regular,8403f70539bd2caeb1cc7566ab231011674e0e7e6d5af3b0383935ed0d7209d2
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,175,1,5.1973767,1710525107,Regular,542c3b8ae30c71edd295dd21cd2b3234b0cd8096d75111770c990838de7b72c7
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,68,1,0.03020737,1710525107,Regular,8403f70539bd2caeb1cc7566ab231011674e0e7e6d5af3b0383935ed0d7209d2
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,71,1,5.1973767,1710525107,Regular,5bea859b572eae844d87ddfe0b3bedb1cfe38f2258addda3d864d92f8ffefb39
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,70,1,0.03020737,1710525107,Regular,5bea859b572eae844d87ddfe0b3bedb1cfe38f2258addda3d864d92f8ffefb39
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,56,1,0.03020737,1710525107,Regular,5f259d586d9b47252d1f3aa4ab8d3607a0f51ea28592ab0a36fcbc55f62b6826
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,97,1,5.1973767,1710525107,Regular,675d2c2c19b7170aa026a3d849fd045bb410ed79b3e5b1bbc75cbaa8a9a0ca0e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,92,1,0.03020737,1710525107,Regular,baac51493a72fb6e46a8f2e394473ad25e1ac38f922774a11b755708394c7ce1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,96,1,0.03020737,1710525107,Regular,675d2c2c19b7170aa026a3d849fd045bb410ed79b3e5b1bbc75cbaa8a9a0ca0e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,93,1,5.1973767,1710525107,Regular,baac51493a72fb6e46a8f2e394473ad25e1ac38f922774a11b755708394c7ce1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,99,1,5.1973767,1710525107,Regular,1473643adb39b723c7547dac2e621e7cf4bec93da365ec2a90b82e18f7ab7cf5
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,98,1,0.03020737,1710525107,Regular,1473643adb39b723c7547dac2e621e7cf4bec93da365ec2a90b82e18f7ab7cf5
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,82,1,0.03020737,1710525107,Regular,1e05c3c4772879d5792167066199d177cd13e1ab39804e8c623764db26df20e1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,55,1,5.1973767,1710525107,Regular,7f24b0af6f775953799e52c442869d299b9644c39d931640211984a58aa26b91
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,77,1,5.1973767,1710525107,Regular,641b19764b7375e54735c179d87b2813d61c8828fe65900bc14d23fe8e600abf
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,76,1,0.03020737,1710525107,Regular,641b19764b7375e54735c179d87b2813d61c8828fe65900bc14d23fe8e600abf
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,85,1,5.1973767,1710525107,Regular,da63e37837ccdd6a5298bdc20b8c30eae975cbf5582e75161e6268499b9449f3
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,84,1,0.03020737,1710525107,Regular,da63e37837ccdd6a5298bdc20b8c30eae975cbf5582e75161e6268499b9449f3
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,193,1,5.1973767,1710525107,Regular,822fc05967db7a3e55c2bef531053d9453f0f9b2d34e664dd79be736faec916e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,37,1,5.1973767,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,36,1,0.03020737,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,17,1,5.1973767,1710525107,Regular,7a3e2d22dcc3e116c81de526bee114f79343049ecd5d0c7403c9427a1c683865
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,16,1,0.03020737,1710525107,Regular,7a3e2d22dcc3e116c81de526bee114f79343049ecd5d0c7403c9427a1c683865
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,53,1,5.1973767,1710525107,Regular,98406669de58a053a0b54f17829539214e01753c3de9dd1bbc2198da34aed510
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,52,1,0.03020737,1710525107,Regular,98406669de58a053a0b54f17829539214e01753c3de9dd1bbc2198da34aed510
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,79,1,5.1973767,1710525107,Regular,5700f3e6a7e6fa40ea543d14ff493383b4f3e8b8f962e66c36123f530491ed2f
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,45,1,5.1973767,1710525107,Regular,09931c56213de22e47e487e4865c3947bc8706736d389885cd1b4373910c34eb
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,44,1,0.03020737,1710525107,Regular,09931c56213de22e47e487e4865c3947bc8706736d389885cd1b4373910c34eb
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,35,1,5.1973767,1710525107,Regular,81fe6e0cafb824b554b589aa3f7d1e911b25e51bdb1102ab2a571211cbaec145
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,136,1,0.03020737,1710525107,Regular,f58e49ad5d08cee2c034b18eaa53769d2588c585f1372be8e8a5a5a858e8f218
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,34,1,0.03020737,1710525107,Regular,81fe6e0cafb824b554b589aa3f7d1e911b25e51bdb1102ab2a571211cbaec145
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,137,1,5.1973767,1710525107,Regular,f58e49ad5d08cee2c034b18eaa53769d2588c585f1372be8e8a5a5a858e8f218
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,27,1,5.1973767,1710525107,Regular,92450fa9dcf21d07b88ffd1a7a5f83777a370df1e010f09be9af6b62a55bdba1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,26,1,0.03020737,1710525107,Regular,92450fa9dcf21d07b88ffd1a7a5f83777a370df1e010f09be9af6b62a55bdba1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,41,1,5.1973767,1710525107,Regular,357442986ccf0cb0af72ade3e38f5807648d8c8fb4f0454990b30902b3e8c168
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,40,1,0.03020737,1710525107,Regular,357442986ccf0cb0af72ade3e38f5807648d8c8fb4f0454990b30902b3e8c168
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,50,1,0.03020737,1710525107,Regular,4caf4ba8dcbfeda48a744689b1e184cb18d2d624e2d597b9c0698ac566f13d06
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,23,1,5.1973767,1710525107,Regular,322098dc18abd0b43dc02864838ffd5cc759d0519b7acecc96f0a6de1150ac91
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,89,1,5.1973767,1710525107,Regular,378cd4b311d137e63e8396ff39e675beaff08edb7ecd74f37ba94164aad57656
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,22,1,0.03020737,1710525107,Regular,322098dc18abd0b43dc02864838ffd5cc759d0519b7acecc96f0a6de1150ac91
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,19,1,5.1973767,1710525107,Regular,2c60a85205cd96f90630ac1159d1ace32d470cc820f8b0c571604dd5ce5495e9
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,18,1,0.03020737,1710525107,Regular,2c60a85205cd96f90630ac1159d1ace32d470cc820f8b0c571604dd5ce5495e9
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,46,1,0.03020737,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,49,1,5.1973767,1710525107,Regular,e9ffd9720a0abd366e99765ee330f94af1ba45af21f51b552ad9fe2033e991c3
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,47,1,5.1973767,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,48,1,0.03020737,1710525107,Regular,e9ffd9720a0abd366e99765ee330f94af1ba45af21f51b552ad9fe2033e991c3
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,54,1,0.03020737,1710525107,Regular,7f24b0af6f775953799e52c442869d299b9644c39d931640211984a58aa26b91
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,43,1,5.1973767,1710525107,Regular,0b2c89e306ab92a0ce841bb5e5d6649fafdb8725a22f16ae7e6372b106d9f449
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,42,1,0.03020737,1710525107,Regular,0b2c89e306ab92a0ce841bb5e5d6649fafdb8725a22f16ae7e6372b106d9f449
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,81,1,5.1973767,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,13,1,5.1973767,1710525107,Regular,f5e64595519fc1cdeb932c0b7c355a50daec01df195d924a256fc25922b63baa
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,90,1,0.03020737,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,12,1,0.03020737,1710525107,Regular,f5e64595519fc1cdeb932c0b7c355a50daec01df195d924a256fc25922b63baa
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,91,1,5.1973767,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,29,1,5.1973767,1710525107,Regular,52b7996796e55cb1294d80ad408fa2bb433aaab873a4e0a3302b7b87ca3c6f73
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,28,1,0.03020737,1710525107,Regular,52b7996796e55cb1294d80ad408fa2bb433aaab873a4e0a3302b7b87ca3c6f73
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,32,1,0.03020737,1710525107,Regular,6b44bb1eca3371f375bb894ab9cfb160ca0df00ebddab812e2b85feb66f4a3e1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,1,1,5.1973767,1710525107,Regular,463f58c1eacf96b6b14f3afe79d4aa101623b9280cbff8ad8e64ba236f659538
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,141,1,5.1973767,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,0,1,0.03020737,1710525107,Regular,463f58c1eacf96b6b14f3afe79d4aa101623b9280cbff8ad8e64ba236f659538
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,5,1,5.1973767,1710525107,Regular,bea0a997cf2f8e236b14a8e307b5f785711330bc2339ff1cfe8e7afb17a8e12e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,4,1,0.03020737,1710525107,Regular,bea0a997cf2f8e236b14a8e307b5f785711330bc2339ff1cfe8e7afb17a8e12e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,178,1,0.03020737,1710525107,Regular,7220d7954585e3ecbb85109a401a59fa0cf9bc2766881bd4f5de62f080ea5a1b
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,179,1,5.1973767,1710525107,Regular,7220d7954585e3ecbb85109a401a59fa0cf9bc2766881bd4f5de62f080ea5a1b
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,186,1,0.03020737,1710525107,Regular,2316b1684e7e0f4ddca670ca3616b4d5a4082fbcdcf8b5fe412151e96eb0a564
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,187,1,5.1973767,1710525107,Regular,2316b1684e7e0f4ddca670ca3616b4d5a4082fbcdcf8b5fe412151e96eb0a564
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,8,1,0.03020737,1710525107,Regular,14d6302c41753931a3a2adc7fb54cb325ec0bc1b70fb775a95f469f9846f9210
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,9,1,5.1973767,1710525107,Regular,14d6302c41753931a3a2adc7fb54cb325ec0bc1b70fb775a95f469f9846f9210
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,14,1,0.03020737,1710525107,Regular,d6a7d9f673a3d4063d7981d833c7b68430fe78b12b39f0348ade23fb506ebe06
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,15,1,5.1973767,1710525107,Regular,d6a7d9f673a3d4063d7981d833c7b68430fe78b12b39f0348ade23fb506ebe06
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,125,1,5.1973767,1710525107,Regular,81ec0054a715842cb7312f8e1831e70b525aff3547970790738809e9686516ca
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,33,1,5.1973767,1710525107,Regular,6b44bb1eca3371f375bb894ab9cfb160ca0df00ebddab812e2b85feb66f4a3e1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,24,1,0.03020737,1710525107,Regular,ecbf496bb0ac189ad1cc755cf971cc0d9a7aeccb8e623136b554ee7b351442a4
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,25,1,5.1973767,1710525107,Regular,ecbf496bb0ac189ad1cc755cf971cc0d9a7aeccb8e623136b554ee7b351442a4
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,10,1,0.03020737,1710525107,Regular,bb7328440f18fe99eb4aefe1b3d4fac67358e3a3c9b71449fb46507798e3420d
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,11,1,5.1973767,1710525107,Regular,bb7328440f18fe99eb4aefe1b3d4fac67358e3a3c9b71449fb46507798e3420d
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,74,1,0.03020737,1710525107,Regular,ced64a16ad78d39b251c3b46d9a8141091fc45eaa8909e111d958f2ae2616392
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,75,1,5.1973767,1710525107,Regular,ced64a16ad78d39b251c3b46d9a8141091fc45eaa8909e111d958f2ae2616392
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,60,1,0.03020737,1710525107,Regular,85ae05a6fec84129196efec4ece8f92a46c228ae6c6c580652c792c252906d46
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,61,1,5.1973767,1710525107,Regular,85ae05a6fec84129196efec4ece8f92a46c228ae6c6c580652c792c252906d46
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,102,1,0.03020737,1710525107,Regular,d6450ed8904f6074d67f7c6ae7e2985bbf8d8c2eda79518d49c8931f14bc09e8
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,103,1,5.1973767,1710525107,Regular,d6450ed8904f6074d67f7c6ae7e2985bbf8d8c2eda79518d49c8931f14bc09e8
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,116,1,0.03020737,1710525107,Regular,ef67f6548fb003a261d570f6042ff6f901d91891c5d05fe4f5a6c62f29f96466
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,117,1,5.1973767,1710525107,Regular,ef67f6548fb003a261d570f6042ff6f901d91891c5d05fe4f5a6c62f29f96466
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,2,1,0.03020737,1710525107,Regular,5772320400768601c8d7959a94d40f42233ab6d4dbed178dd17ebefea33ab8c1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,3,1,5.1973767,1710525107,Regular,5772320400768601c8d7959a94d40f42233ab6d4dbed178dd17ebefea33ab8c1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,189,1,5.1973767,1710525107,Regular,496a471643251b0f85432d5edc6c8f01f7d7fd62100911b3b6d19aef3b3dfb72
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,152,1,0.03020737,1710525107,Regular,fee35b313dcc47c788307eaf88cd01ee10b1571126310f3a138590122930a34b
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,153,1,5.1973767,1710525107,Regular,fee35b313dcc47c788307eaf88cd01ee10b1571126310f3a138590122930a34b
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,177,1,5.1973767,1710525107,Regular,4d8fe2a22d3acf8c606c1f862085f10cdaf6924949eda4c94b236d2f808476e2
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,20,1,0.03020737,1710525107,Regular,f08ec2f522b45569299873a4d5187f7b340769533872a72006f875cc3e02fe68
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,21,1,5.1973767,1710525107,Regular,f08ec2f522b45569299873a4d5187f7b340769533872a72006f875cc3e02fe68
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,30,1,0.03020737,1710525107,Regular,fc546f0907309b9c16a18da6f64d906ae8c2976657a31bbecdf3ce1b70460226
