tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8df0b40238988bbe133e0307966aba14d44510da4c71c36d5fddec56535fa9d,1,0,1,7.42060105,1697720039,Ticket,2b5db5862cdd2820bfec21296834f0957bea09e7a36cc11d6f6dd8dc37613a9b
c44893b3cd013460292028b371dfe2e9269cc6d2641bc7dfac0b7b64fd0c221a,1,0,1,7.42060105,1697720039,Ticket,0b080a4ae4b68c00e14585b366a2be7befa3076e29d67020248c7a5622e7ea56
cba7d813e27bdfa78d16d83a11e92485ceaa3e8362a972e98a269dcebf50c2e9,1,0,1,7.42060105,1697720039,Ticket,05a6eff12cfca7871371ce5a3e3362756b6f037b2faf60cdaf017f7ce4a4b4e7
429307fc1ee8a35e28b875bd85dc917e6723a3ced78b249b89b0b800eaa9f2bc,1,0,1,7.42060105,1697719568,Ticket,59bd44abc59bb400794bb44f4ff0a7bab1e179cf2d867f8989a0e8747ca137a9
9524cd2d7c2b54d178f33899bd0f2bdc8d8ec15ef0ff3e6952b192e240f90aee,1,0,1,7.42060105,1697719568,Ticket,aa5d16f099af45c15591afe6a871a24c6eedc26738a2a8c237f5a09e6ba070f5
960f77ebc648139327f61fef6c68b88a0aa64b43ae0255e6e83cb31ef37d536d,1,0,1,7.42060105,1697719568,Ticket,6898ff230507c61cbcde8e3122f299870a4850163cbd6275f9874457b20d6781
9b50d5b2aee63a0e946171f1e3704f102c01720c5f1e56323115152cd3b117cf,1,0,1,7.42060105,1697719568,Ticket,aa617713cb028a068469dbab8da780ebbc550cf7c2759254a88fcdab0e8ad603
9d78fa028efb3aadd569d1b4b9733e801c6e8d262529a55704748ad7f7b6af7e,-1,1,1,6.19713198,1697719568,Vote,3dfc9831847d5849249688fe503c8435da1d7a08f08ae450402642ebc7847f34
a90c609a0ce02e7752059a6922e840d85936349cce8e3b51ac2c0a51d656c90a,1,0,1,7.42060105,1697719568,Ticket,0cdd846c112e3f94fb42a0daf8ff36e2048aaf793db1b5f7e9c8ed24535cc07b
aa11faddbb5a6ac80fa6a1cbd1094af3e74a2467fbca8b733453f5ea5c54d906,1,0,1,7.42060105,1697719568,Ticket,37af4babcbf2f93991a90708879dbeaa4301e37d768f82ca71b0bef958476e50
308ab5c94e183d8bda27a0aa989cd77d4abdc6dc047b9b380844b8a22ca80b22,1,0,1,7.42060105,1697719507,Ticket,7eab183133feba9c3a9d471d6082d8dd22f1f28726689413335eaa093c22cda4
3b86c258f16ba32df0eb1048b1b08d09ec7b924656bf5e2922c5e43005694cb3,1,0,1,7.42060105,1697719507,Ticket,55e01e632603e2b85e6be2c38b20538e7630e3a8a14d19f91d3c9a65fef2a3ad
67770f7786914084dee6bff0330137e18433e57b7a9f448e4647649cf3ab672b,1,0,1,7.42060105,1697719507,Ticket,00e3a139159cbfca6c5dd2e4362b1bc0d3d896487918fc2575aaf9f10ff5862a
81814f41636a4d2a81fe98bb57be79ddebbfecb8982022649adcc1d9b191c945,1,0,1,7.42060105,1697719507,Ticket,10b8c5b5731f8b820ec71709fe1ae89e60fe1fad5464241971eaf650ba341d5d
acbdbe4dc468e6b889d0dffae8a30ab64fa1f005dcb84172dcb815f032fe8ca9,1,0,1,7.42060105,1697719507,Ticket,57ff2565fb3d3b127e87be6f7e775d129d997ec058c9bceab43b3a39d57ab8da
bed5618c058a150734f29fd507ae9645c7270479b924acb58bf659c3358d25e2,1,0,1,7.42060105,1697719507,Ticket,0268f26fe8bb2f6722215565f61d905eb58e805b41f6af84d0f285199f3b2006
db0e5308aab379bc7a9fb25b0992eafa692dfa26781556a7f38fd75178a526f5,1,0,1,7.42060105,1697719507,Ticket,3636a1e79aea054a6e3737465ea6357fd44d1d684deee518c924e3fbddbbbe90
fd7a6b5be99ff091840dfce6ef694df6f43187039fc228d92a9a927bc55bd581,1,0,1,7.42060105,1697719507,Ticket,3a01713a5b54985c5b3df5c2a8c57ed761654f304ac5388461c6bd6587a5691d
fe0bbe1136e88911641868ab714ac2aae53a9ea4d83617096c54b9dd98ff6fb1,1,0,1,7.42060105,1697719507,Ticket,6fc7bfcd324396cca876d127debf563a49ee4a16089a8c56d82641cf3cbf2996
1a6cdb2e6fa8aed3e2067eaaea62d382142896339576b37a680f9a6984224570,1,0,1,7.42060105,1697719387,Ticket,c719e1a40fc620949dd62fb681cd53b5404076f51479633f7724645197e2c768
1e3a245c829ce1b54a4c3dabd73278dbd94db20a2c6d5eb9b30c27b36b110818,1,0,1,7.42060105,1697719387,Ticket,8ca1f034e5706107adee2d136e6f7a9d03132a765c0a5f963460bf469ba88c8d
4107e1b478a3bee064540bb0e5030f3e9814637f557c4a6eadb35e68a2d73be6,1,0,1,7.42060105,1697719387,Ticket,81c2d0f5be47cae2ca38ad716f815653a5d45af48cf0d74e3f07c8d7c6fee480
486c6a12433f8cbee82814d56a77f887ff86c94dc2894951a83f5372f9466248,1,0,1,7.42060105,1697719387,Ticket,a4d347236d293e99a35550035d4ffc7ddf7d3b7310370caeae6d34c51c0d6fc7
5d71bef39584af6520b2e3b2e4ddd5f863b8961a9a3167bea39dd23302cfeabc,1,0,1,7.42060105,1697719387,Ticket,5a6ccdf338e42e40de7796f6964dc419be5152c5420f8a2c5d951f46adf3e201
8b9e6dcee93cdc4a465c495263a482efbd57366ebb9026b0836035dfcb32804e,1,0,1,7.42060105,1697719387,Ticket,9ab0bccaada7202bafe3d4a2872f930b52a2ae8af4b3ed5dab763007673b371c
dbd6ae3cf72597be1fb34951b6a16cf792da2d20fbe237c7f38480cd6646a2a5,1,0,1,7.42060105,1697719387,Ticket,fab62de1ddf281223d0914735cfecbc2cba0221543d49e6051e08826de3a7176
48c0aaf52efe7d38672ef35164dd383b971867cc911c925d40fe7a9dae7c7186,1,0,1,7.42060105,1697718592,Ticket,30ec6807d68c8ffed2c641251d3aaeaf353e00ee701572855c61ece98aa4d902
5905f7c37b02f0f32fb915ea1acec30b764c8dd76e00e758405c738473a57e9b,1,0,1,7.42060105,1697718592,Ticket,5f34bc827ab7e387927c56ea3331dd9399534e42e86b2d3d7618d1e609db8c8c
91226c416fad0c35188bfdf15d7f702d6027a9125c22a2e4dab3fb8078181356,1,0,1,7.42060105,1697718592,Ticket,69258fbc5bb6c716474630cc0849d718134c26b638bee22d8cb09c42c1ee7301
a46a7067cc45c0efb8c0b5479e2ec143ce6bf1b66d9f1c5ac8ad0365f0aebf34,1,0,1,7.42060105,1697718592,Ticket,78bbd96ba834a74b7eb039dc325798b601098f771b6b15a528e461395f21fd64
b5b9bdf2734f0ccd97c5bc86071069c7b65df3a95003c241abe53ecb11a01274,1,0,1,7.42060105,1697718592,Ticket,5b41edc8cc4cfe4aed22051c16f9811252df76f40b4abe9f8d5fe6f281e85162
d5c0517c6fe2d2d68623f7ab18f907b5779e7b20bb1b2aad8062836af6f26b9a,1,0,1,7.42060105,1697718592,Ticket,204a673bb5c7a97ff5e530cc703fdd28e9457d921f986c0a1c272bb839fc1618
0fa5d02ac99f867833bbb729a6d6263ab644027cb5b105520d08aa2ba223e9ae,1,0,1,7.42060105,1697718567,Ticket,107c6af9dc7e246ef27902a978c5d82cd53516bd87485b19f73e85a6825562df
11a556b468e4945a41f486e0a31c6576c0ff15f005a05eb658bcd1023a55c69e,1,0,1,7.42060105,1697718567,Ticket,a98b6de67c458240a1cdfcd0b7c2f404a1dcd024860f9669548b264ca8fa38f0
19098aedd48ec2a29628ae3672415c030c774317ee5ed3ab41c678ec5c9a824d,1,0,1,7.42060105,1697718567,Ticket,b89965c3a77a39839115848a9810b9863d539f5db7f0f35a00209e55c70a674c
2abde0b1c3ed8c6a8e34c33c0d2650ad679c3cf43fa31d20486d00d34753d98c,1,0,1,7.42060105,1697718567,Ticket,a756d895168f6bab506a8500e18c2a6cc3a06b882ad4a6237d59a96305390098
30f99b2ab2dffe32cc4db4883202181a7285b8191e4dd3c2339c5a175ecd0437,1,0,1,7.42060105,1697718567,Ticket,379e97f7dc512d2ad26285a818d97e4ae252fa4080491614f05e49328ef37f4e
363f711e25b84a91376dfbaf409c9f49c2c0f0bc42599ec5a9234e0a5b02e2f5,1,0,1,7.42060105,1697718567,Ticket,d7cc470cd6d11d64df6c546120f6929145d250f81adc7449273c9d0c0e1de146
45099542a60ab6f2832b4cf350a3fd216503f09dab57c6685c122651595f1618,1,0,1,7.42060105,1697718567,Ticket,77dc3c361ad714520f46fb3816fe723640e3331892ebb917e0671ef100292f62
489e05c55b097826ec5adcef0e2d381fa0468b9c7b144f41511bfb6250f9f439,1,0,1,7.42060105,1697718567,Ticket,76e6a9bbc978b3bd3c1d13050bfbf47ff4c30f0da5f78d612a7ff423771b8135
74f795dbe33ec6dbc90fbe0a478485ff4058db44933ae755bc86bf3135f5d2dd,1,0,1,7.42060105,1697718567,Ticket,8a3f47297f022a3ebd5394bb9a8ff031a8696062953063308ced317c946a7298
81591039679bb3dcd65feb38a61f56bc27e4362f50563a5e3bf6ce4837aa1487,1,0,1,7.42060105,1697718567,Ticket,cff30d79293966fdd22b663b00635b9ea107299c5a4bd9ef667566f6b7a855c9
8a1abc934f7755df93987e9d222c48cc87b9f34208b7a04266f434d299c8fca7,1,0,1,7.42060105,1697718567,Ticket,28dd976bbf248de95b2c73dd08e136b7c19b419203787b0fed1f53378626d7be
a1b5e676878653be530f615b339e90db136ed6f3b297582ef73cc741caeb9ab6,1,0,1,7.42060105,1697718567,Ticket,d5144ca3cd9e7d575cbe9c7e8bf8ce21e3a99d467b91e5fba99768daae646497
c10d16dd8cb4bea02c5243ee98e8238c3fe1f0c4da74115792f3ea011d505e8d,1,0,1,7.42060105,1697718567,Ticket,e3081d5efd26c007af130abfea596ba615a7a90039d42e971ba97268baa2a8ef
c428d2e11f5a4e675d281ccdf31f17d538533309e771b9d227724311ff9045a5,1,0,1,7.42060105,1697718567,Ticket,78c0141fbfa2c56b86b5e8dc60bfda988e82161011febd7787e0dc8e34b0b2fb
cc154537cdddac3388166421cf2bf85ee0de6aab7b753845aeb56f31cea4e8fb,1,0,1,7.42060105,1697718567,Ticket,a3edfb695cdfbe1f80a6a0c116cf972e9a07bded430a5c61ce9cd1634ffc104a
d7564c2d4adc45c0b47be64220a8c7ec68691aed621fa9ab691a8fe7f1b469dc,1,0,1,7.42060105,1697718567,Ticket,0a31d8f310819fd38d78ec2f9287e9a22c632a065c9fab1db06ba1b0a50d418f
eac78e8341bded299defd1d3792b0c319faca6ee685e5b3596cafdee5c097430,1,0,1,7.42060105,1697718567,Ticket,1f59b36fa901aaf890f3d8cdd48feed7a694087733cdf4966f48b79a6404b6ef
ecc79b3bc800668f9929153b5f1f4623e915e3f0430fcb71ea59ecb19c1b211d,1,0,1,7.42060105,1697718567,Ticket,9023430a53c98f7d9e6feaee4cddd3ab38727049e928b6cfe905c75ec3c80d69
fb7c8531225c3b0f0d32a000c97700d576fca175529c7ade10e5e0e6c8546dd9,1,0,1,7.42060105,1697718567,Ticket,eb68bc0474adfb7bceef348a4f3db5a1f3f384e9e602b93330db37357125b7c7
377a23ccfb9cdeb68d351c0a5adb763ae69d3d4009ed7c516af3699d151ece43,1,0,1,7.42060105,1697718521,Ticket,749ac6dd7ce131ee99fb1772fd3560780828da8a522e66d834402824fbab6233
7468e3ccd81ad961ed7a58feb93603c9d9c7b058f3c6dbb02e14e1513eaab7d2,1,0,1,7.42060105,1697718521,Ticket,ef4b12ff06feb9e3538dbf0a7834e42d88378413f859da8649b67009a15326ad
83326aba2cbc25739db5842293e39403aaeccfa757f8411efae157d348012270,1,0,1,7.42060105,1697718521,Ticket,451cfb615b683d6e4d589f37eef21e492431eda83feb06ae08fe1c9ac30475cd
873103afefa2539173700b0720f0a5b3efd37e973b585f60863d2cf1998728f9,1,0,1,7.42060105,1697718521,Ticket,f769c9e6965a7794f786b9f9cfd9c05891ca739fd8736404870101a5494ee8c1
8e8e55ee1d3042f5b40e8d39ab64f59c1027107b7175f3463edba886dc8f479a,-1,1,1,11.32946076,1697718521,Vote,00c4419539deb1e1e2b127092282f828eda8786a4bace32d895624e88e5fbc19
c23f28d7ad1cf2c7ad789026142006d8996726050be5c6b22ad8b0c99cbaf72b,1,0,1,7.42060105,1697718521,Ticket,6b2d547dff2d82981ebd5eb90168904eb03e8bc5a0e5f00573d63b7eb734738f
15cdc9fccc2ba23d29578c82c03d1b02f06082c62d9e5e869be5a73642b14882,1,0,1,7.42060105,1697718293,Ticket,0fa78bc6f2fd81121b7093efb13de900b5b0889357443c89df6762c340122c5b
5a8ca03a19ed3401cf5d37958ec79c7b573421f1fcb4659fd9c788020a3c00a0,1,0,1,7.42060105,1697718293,Ticket,7be79e33e4875cae6b042ebaf92c493523bbb4e444cf1cb7257ea10d672d9260
7301743c90a4e1b8d50d07fb52218c93d123369f9e1c3b18be69448c5dfa5486,1,0,1,7.42060105,1697718293,Ticket,6ccb3c8d896adc7ba317f794b843a75ccbefd96df251b05144ebd34ead470aee
c4b1b1039b02826443d007de1dc3f1362daa430bc19000f91a48998daadfceb3,1,0,1,7.42060105,1697718293,Ticket,8536652e8a0a80191abf5757413abd579f0957a5e84245ac3ed2044d2963c431
d817b647d6917f4631acc774c73defa2cd55b9d1ca900f4588830f8d5e253f9e,1,0,1,7.42060105,1697718293,Ticket,aedee9595608db747ee77d866e4bc8acccf4febe88bbd257405eda34c1e70098
f8009b0c9ffca75fa8853f6cda02ab126faefa1aabfdc0a5a6d39fb785a124c6,1,0,1,7.42060105,1697718293,Ticket,a80db8fe063b31b2a707f3cfe71f7adffbfa03e7ec34f5b29bb7ec8ee9b77618
02d87e30bbafa37f3d94dae108eae80dbb2d2ea124adab51d49e7bfdb07f683d,1,0,1,7.42060105,1697718258,Ticket,15ec22fb8930ae3366a4a21071d263ee87b00315a919eaf89690831aba358d1a
0c25109382d85293fb1979fb067354db5b7bb132768ff01762cac19a0499c8f7,1,0,1,7.42060105,1697718258,Ticket,72adb313b17b1185565986e7016a0c7254a2099acb0feeb370c80219b602edab
16b945d7aea43afdf4653fe3a05b4205e3ac6eed6cf5d232e01ff99afa89524b,1,0,1,7.42060105,1697718258,Ticket,79246239debec24a495f753b26afbee7a6e98c1680f757ecfc6ba2f2aa42c35a
1c8532ebafa0b33e3c565dc2cff1d68aa6796506d6121e31854591921a397f29,1,0,1,7.42060105,1697718258,Ticket,dca11af261009f687fdf2d59ac1cc0590dfc90f1e863b2245e620f30779876d9
1ce9952b5870d2d965c2e43152d0212191b13408636325e201f4d11d7a9025e4,1,0,1,7.42060105,1697718258,Ticket,b66df35b3f16f36101c28fb02b199a0b786ed7d33f0dfce7e1e9b37bc92d7809
20e58f8247fffcad2049f13ab5d0545b0d8ce3fb0c99b88d17ea1663dbb72d7f,1,0,1,7.42060105,1697718258,Ticket,123fb9c6b682051f6669908dc37ab278cbbea04b585a34711540e3e4add82541
27293d4bd24fbec038a0733bcffd5502cc6339c778101c17f069100967c8a5c0,1,0,1,7.42060105,1697718258,Ticket,07957707b83fed0857e237038f83f1e7ece6c407a3ac68edebc07e8f47031e71
53aa83e9166531f8733f0f7defd117940b3d7c7f12b6d7e070463d0215ae9461,1,0,1,7.42060105,1697718258,Ticket,fc43f37ee333d60c341ae2bdd4762033179770b60b4d437116467dff8b8bb1f9
5a3a515001bd9b87052d5604f9f00ffab8c75ff9cee0e07a8fc2059ed36c27b2,1,0,1,7.42060105,1697718258,Ticket,6ff80165995c263486e891225b7d35fe20ca2d69fc2f50cdc54237a49ae596a6
6adf3d0cf84dd759d5c179a0308bee80884d60b2c28406d47bbdb895fe386e67,1,0,1,7.42060105,1697718258,Ticket,7c2839ae4389d614d8f43e65ad3c6d0f6c9389ef279aa9e3321d97ac5a9da71f
6f416bbc33f26db160d4ef2c93d92c67d004d7708f0ab750b253ea38752384cc,1,0,1,7.42060105,1697718258,Ticket,db7060f1df5bee926110e0a113f22ec89831c58ca3ed6f775d3e0ff0261e789a
8c4661263de7a80307e6b92a47de0c79ca1853576861afed5310e0f7c64dadca,1,0,1,7.42060105,1697718258,Ticket,7a7b0f28a2443e05ce8ed14ad91e81cbfb6bcf7de1a916771836a8a699d3bfc8
9895f8be83f5c152323cdb40d97ba8604de335e333a5a0a898de32ba87778f0d,1,0,1,7.42060105,1697718258,Ticket,15ce41d599625171c4365600a838d2995e953b95740fb0ba97f5fc9f5e915123
991aae328a202044006b89d5ef92a63766b2ddd01f4fbe2920bd545324434bba,1,0,1,7.42060105,1697718258,Ticket,021d98f1292005f686de9323b73acc753008d867cd8ef11827b09931b2a29bfe
9c13d281655b4683da69d1bf039c569ff219fe263e16ea6263709c305e1047fd,1,0,1,7.42060105,1697718258,Ticket,44e3858f0b355df6d18f06e72bb5ed9e9fb297cb02cf7c08daf0273eaeb0fa34
a54788cd9e13c654382d0ea246f96b3f336c51f8fadf21bd756939fa8e8cdee5,1,0,1,7.42060105,1697718258,Ticket,8798953f1abad67d0d1179600d71d467be6aefffcfa9ee36d394b826f336ca47
ae589045db0e1b379ac2dd949b360501e48bc23018acf6b9a3326ba114cab1b3,1,0,1,7.42060105,1697718258,Ticket,d3d49a658299d65d90221a0be08ee77185b329ba6d9c7315898fab34051f05c0
b275b11c31fbf98b46998e406b6a6380840297eadd92834d34bec155a07ae776,1,0,1,7.42060105,1697718258,Ticket,939164c8cfa0bcbee9bb6120412e6fbd73412fe0177790f9e3b586d2fccc04b0
ed1eb193530dc25310b054039f9b23738efa6c2312066c5ca17b5d4a38fa35c2,1,0,1,7.42060105,1697718258,Ticket,3006e4376e3ced470ec834509604fb32c52a2f908eda82df18c429f627ec20b1
06cbbbc66ad553fab75db1c757a1528004fe2832316fd43a087862a21ff8bf66,-1,1,1,6.38345688,1697717816,Vote,66e738c7f8acbfa303e1e5c237c22ec83eff57bb907e4158b2125242d2f1983d
1d1a146c445ce419ba436b6811312536274cfd6e101b98f0f52a38598543ca98,-1,1,1,8.19318654,1697717816,Vote,188a633e7d60851e65a96bc4a0c15fcc845a3d85d05cbc0915e231b8b21deae2
6343bb21a60807437df642f7599534b9c8640f1100a1d49997d1f50c5923e303,-1,1,1,8.19318654,1697717816,Vote,34a43a15ab2c9bb80a48f376acb400402a58f4021330c7d4b780ced252345646
8cf43cd7953d54b7a10004092e5d62afe107047b4cccad8daa27e49f86e12ab5,-1,1,1,11.32946076,1697717457,Vote,e90ab744c2e05a1bed39eb862e55b98f2f1aab6ff7dd165ee2c63de8ca40e4d5
5558c1ae90f33dbdf01b1b9e2507999b1e1495c587ea873b5cfaa98f01151c52,-1,1,1,6.19639445,1697717272,Vote,f416fa6d03edb5c26e21ed4f97c793319bae3c198f7d05792f55f074dddbddb8
f6b883b3394586e7295c6908b5b18fa9a55ee1ceac2bb84304a0d360d10df27d,-1,1,1,5.46934086,1697717272,Vote,736debb40a5ca6b190bc2a9f22a7570d01b58ab26b78297ae22cc704a791208c
7032960cf2fd84b77d8b400969ed868465c8ea3bacfab3a1f3b8673f90a341f6,-1,1,1,6.45481852,1697716304,Vote,617d361b7a454c40ef9e68633e559b2304be49ca6d51fdbf8a75e8d8ebdc8db3
b731fe1483e76e298b317bfbb2d61fe5fce4859f00cbdc3ef1063463b82aee16,-1,1,1,5.67508783,1697716304,Vote,17a6ff911a5ccfb29ca9d2369ccb37dd3d2655ddc80b487bb7c2827b047a3853
b2feb2922c1fa2841140fffe7dfaeb89d0dfd2e8e3308214e9afb3057463746f,-1,1,1,5.92932291,1697715768,Vote,016c89afd24dfb3b59493d362bfb6fc239a7afa6edd82809599b5cbd0c47fa66
62e5ddc407f57a30fd91c41850cdd65f6a6c7295ee8fdb577f0707ed1e97c271,-1,1,1,5.21924321,1697715678,Vote,2296e4437c4464e297a7dd0afeffedf89da33be2055f06144978f63009f6fcae
5836ae8f0f711af0b9e489ea726a084200a01f8294b8ef6609e05b49975a3a6a,-1,1,1,5.93391133,1697715593,Vote,db809d9bbe8623989b6bcbe4a5df4024a082d8ce9cfefb8dd226a370b86c609b
7da4891ce69b03d158dda2b2dff2c40aacb3a8325af84c56858224c36502848d,-1,1,1,5.6057304,1697715593,Vote,7f776ba6f40e35f3845adb48de2bc1173722c96359df8406fbe4fabfdea13ace
95daa5936995d47f9bfbc2567dc4b70d69de8de8d6d310a8c6dbe366bcf8acfa,-1,1,1,6.58387061,1697714838,Vote,51f3a2a56fd8df10a61964868688cbee2ecbc2de2fae5dcaab4dacf3e49f4a1f
07c1b79a17ccc33c0ab2481d8a11548d3afe7b0ce1595a5bff2cf36f1d2da0d0,-1,1,1,6.93738085,1697714791,Vote,83abbffc1114dac2706643e8b696723d6f3fada9d19e75f4efff5ed6fd66f0eb
e6de467ae77485d3a00ab554fa950954fa2b4e78179b5384bded820d1c199ffa,-1,1,1,7.33452857,1697713535,Vote,e1bbf7669830aaf94e5f9d5bda3cbe9177e259625357f0f399f9c7f35cc52930
c2cb77144f3b5264a0fb69dab74a0f9429ca015aec6c1da8201e0266ad3418f8,-1,1,1,6.21480782,1697712847,Vote,2912e303853b3db647b34fd10896dc64821d7a62a8b47363dcee698481644482
f31927566959aba056d6adf151a5213b5126846be1d484c1379a24512d50db2c,-1,1,1,5.83416483,1697711810,Vote,01e41c0a4e058fab70a679365de177c03835bdcb4eeae32e87541e2473df39ca
eff195f6323074ba1519d90d5cf71fa66b96ff360aca57c256ed62cc0493e932,-1,1,1,5.77091422,1697711530,Vote,2c0114e8ce480a21be92fe03391859461531592503b7c93fd497ba611890b85f
0cd8e9c9128bec27ac4732aac71ba1f3787a51ba4da008752df434cc654ab65d,-1,1,1,6.29917518,1697711421,Vote,320cea1d232bb9f05e843d84effb3fa126bcae78a50ef80fe9527a7f2af2fa83
2767d2d7723bee6f67181692b37189f5726959b49890f2e3da491b9616fd9696,-1,1,1,5.83416483,1697711421,Vote,de04f9ae8f1af1741cf19ea0272ca93f68c246f1b007cf8c3d0409bb12179275
fc22e4c8ac9317479a8df83f7a3bfa972f1bba613e26f5e78ae945ccadbe5a3b,-1,1,1,10.36356017,1697710513,Vote,8a0fcd7c9a66947a52371c90ea225a0c18338987259879de72a179fe941f7220
a1562b4d0a02b43db006b398296afe8a3a600affcfe70aecb4f54b1131f2bf5e,-1,1,1,5.92932291,1697709121,Vote,7f57db285aa8dc6679893a8e446b673b76631571b7a95a462b259a2d7e939dda
4f8d269e77b195252df96f5ac0d366a1f6b1e5c9ca52ef91a8acc6ff93323c19,-1,1,1,6.34070319,1697708831,Vote,860e1da1bde3ad24cec273d97fb8754422b265c09fda458051d45f6abd4ac101
541187044055b7109b70e1864a3344a5711cd33792e9226a4863c51f208594ca,-1,1,1,6.38345688,1697707945,Vote,f6f72ed21550b455ad8a22062fe6d73cac346d6b5cfc49ef2ab13369638b056b
b0606089bb22b7137718cd0b3361b37f8845447fd7627f04d61a9de91b18da95,-1,1,1,6.69542705,1697707945,Vote,8071f9dfca05ebef34611bf3b1779ac73a2c2486902d84fd3c3b3f05dad7de9c
a279f6b081a98ed782f5f83a2a95e8c1c47311ca8029221585464e73b8028baa,-1,1,1,6.06765717,1697706985,Vote,81bf0cbc67107b3b39254c01aa7ee8e699f4574023f39911d205dc040a66be71
cde8e5f90ba6cd4a802b5cfbb4d84fee7003c6c6b4b034873d3c2c8ff5507448,-1,1,1,6.34070319,1697704547,Vote,914200983e459a45b9692ab33a26836970b782404b8ffc37f6359ec7d411f296
d53d45f36c7dbdaa896a67a2365a12fe8440555838bea1b789c56341e0e84e52,-1,1,1,9.50239299,1697704258,Vote,b97ddfef8287732ec88f9babeb5f48a5c37b57078d3bdb2fccda6b307e22c3cb
e1e3c9457ebaf75c1873778beb7724aca2cd4685499f2c111813fc81979be597,-1,1,1,11.32946076,1697704258,Vote,928c182f78b58a088f05f412097466236a52d9559f308ff0e93c4d7692335da3
7643ab1e0fa41c21311346dac01479174ae93188727c768b3e052343d57c0249,-1,1,1,8.19318654,1697704231,Vote,f1a4a3140e6d571cd8d165fcd67b9211e4e6cf212addcd2f285a20050f11a48a
0225f79ce2cbc32efb7fb45ec77e6f1b01bb3d35524f882c3b02d0b31342ddfc,-1,1,1,6.66459752,1697703619,Vote,67d398e69425e4fb9d4bf612392d7c58c5e1e9d06b95b7838f6c1bca24f05400
634b1fa778f1519d11e54592f4a8f770004d41a66607852a28d9f4ff926b3947,-1,1,1,10.36356017,1697703619,Vote,fdc589817a26b83f967a402cfbeb61394b78f17ae228cdddf50bb9a999db45a1
092b9b3f4f15158af3dc9be2cf941c08cc2e4ae773816f0f2d42d5851550dab2,-1,1,1,6.21480782,1697702260,Vote,fe6d67d283d32783f195b039d0c5cfea1503823f763899d42bd4c432fe34edb4
96ebbe80bbdb9de7ac3b828418184e061c946351663986bcbe438b7fa23d60db,-1,1,1,5.67508783,1697702230,Vote,ecc7d823fc89c4d8e743624396ed55e271ccc8a239628b9a65f648e4a154d90b
4474469750519770e4dccf5a0e25a7af45da05518bd56910e30825f8eb911f2b,-1,1,1,8.57222751,1697701254,Vote,fdd41bdefa116a810b33fb801aae165edad1b0dff7b48b851d5f3044d1295300
8474f3c30ba1664b91944f7283d6ea2162120014672bb271fb596b2f2b9cd4b6,-1,1,1,6.14465825,1697700993,Vote,d16fbc8239fd268cbe8c021286ed7f25811fe1404c6690f3cab2f622ee390ba6
a35a961912e70bb3ecf5fc6b079e73ad73df5ffeeb4cde692ef3f4bb376a8e10,-1,1,1,6.93738085,1697698991,Vote,80a2fb3dfaaeb0000b44e80d059edaec7101e28e076f7654858150e8c50ccf3a
0d334256fbd1343f40d8d34913a8b80bb2c2077dd28619b412c2921dad897724,-1,1,1,6.47963753,1697698274,Vote,e09bc52293c2d43bcef46c8aeafd9e7761d29d2e7cf9b832ca69ebf9b0d72e6f
75a4592a8692734ebeab95164de0a53fe3bf0fb291c678281ff0ce37e773e698,-1,1,1,7.96538304,1697697585,Vote,fe259f987c93e662f2adefc99efb916a5d42c0fe04985639449ad863f411169c
2c9215d098d0a4312cf4fa4544fd228273f5d0fffa4aba903c9713ead46a0e37,-1,1,1,5.77091422,1697697347,Vote,f3df6e22749100533af1e5016097c7b0dbccd1b5cf8e4c9f5e42cf6ffa9c0185
bd0315b7b5577c538fd3c805a3159420864ba750ac023d26e3fd77338f3fbd2c,-1,1,1,6.19798502,1697697037,Vote,ba8eb48e36c08505a979f08eb5d45d91c0fb21b5f05662615faf98998a6ef2b0
a28c05037ad6839944e94d12dcf00c60f3ed69ed32b1275625396f83d3549068,-1,1,1,5.93391133,1697696511,Vote,ee51d63a77da7af60dfeb9a39e0b946cf60eff74a08b4cfacbb33222dc139562
293da21e478338ecb9df37dd3df26ae1d0150996217408e7c327148f01a1449d,-1,1,1,5.6057304,1697696261,Vote,c595f806d2879748caa62643fad05452953f91b6a0fd8bc6122def3efcb62a5c
5c4d98c00460b8cdbc05d27001dc4defd66db2654160dd8824b14705b89d5057,-1,1,1,9.93364414,1697696261,Vote,7b1282c6b0c65e650422529002ec4589a183bd27857bc00ca174b0520e0dbb95
8367c697bbca0d3d0a25f52c369cc72f35e9f585703f208ea4f2dfb890211083,-1,1,1,6.21480782,1697696261,Vote,7a31df600db028fbdb43d163c60c2cc7ff7b125b708739fe5f1404b72788f748
4a43d6b8002d8f7819b201eb877f3dc073bd4dd3da80ea12c8a7214888bc6067,-1,1,1,5.94618916,1697696145,Vote,45b7d5b7e2e39ef9c9b3db91580786ec55be294f6b10ab227d954e36e244dee9
0a306f20c2fcae883a9ae5b6667d8bfeb7db0560783899b026d07e29987cad27,-1,1,1,5.48531918,1697695747,Vote,0f64968c1f878bdc568c713d5818b4b999c7212f53f7f9043dc2ba2c646ff90c
72a3524a2c76026a37d43a89bc7fd2f139038be36b63885b9a0bfe7bb5d2f5ad,-1,1,1,6.14465825,1697695747,Vote,9e3ae4e62a1d1967c0f46f603c344f9e73ee755145e17dd69567a5b2dd75a471
