tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,66,1,0.03305218,1661491518,Regular,2ca356576fb88827f2aa4200a150e48b4e6fd422306b1d663947dc95a5fcdce2
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,67,1,1.96700202,1661491518,Regular,2ca356576fb88827f2aa4200a150e48b4e6fd422306b1d663947dc95a5fcdce2
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,18,1,0.03305218,1661491518,Regular,a39ea891c922f7751055d6e7560a15de154198a7e272b12c88b60889d321947f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,19,1,1.96700202,1661491518,Regular,a39ea891c922f7751055d6e7560a15de154198a7e272b12c88b60889d321947f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,154,1,0.03305218,1661491518,Regular,0bae3c730304a1382296652ea6526623d8e3f2fbd1e6d7d2249f11f8473e2b56
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,155,1,1.96700202,1661491518,Regular,0bae3c730304a1382296652ea6526623d8e3f2fbd1e6d7d2249f11f8473e2b56
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,166,1,0.03305218,1661491518,Regular,fdbbfc047566e0326ef1f38d6139bd62ba5994f35305615913c504b286433b6e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,167,1,1.96700202,1661491518,Regular,fdbbfc047566e0326ef1f38d6139bd62ba5994f35305615913c504b286433b6e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,52,1,0.03305218,1661491518,Regular,d1484717c61261d7c65ab97a9c04ddff3295af04c06a39213812e15324c011b3
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,53,1,1.96700202,1661491518,Regular,d1484717c61261d7c65ab97a9c04ddff3295af04c06a39213812e15324c011b3
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,188,1,0.03305218,1661491518,Regular,bdad2775c1d934485e0c06d5a1884bc5d67f7c84f1981bdaf515a4ff225c9bc9
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,189,1,1.96700202,1661491518,Regular,bdad2775c1d934485e0c06d5a1884bc5d67f7c84f1981bdaf515a4ff225c9bc9
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,64,1,0.03305218,1661491518,Regular,2c0e268cea80173aac1dc1771faeb68e7ba3527e337aacaa65ad1fc47fb23f2b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,65,1,1.96700202,1661491518,Regular,2c0e268cea80173aac1dc1771faeb68e7ba3527e337aacaa65ad1fc47fb23f2b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,182,1,0.03305218,1661491518,Regular,17cf63af92d9c761eda5b4581ae76d2d4e0f7c3f5193b28894b1da69842941a6
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,183,1,1.96700202,1661491518,Regular,17cf63af92d9c761eda5b4581ae76d2d4e0f7c3f5193b28894b1da69842941a6
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,22,1,0.03305218,1661491518,Regular,909a12fdf49cd1319a2d00ca98d5c6269a1e2ca47dd34038428c8d12c11cd0bd
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,23,1,1.96700202,1661491518,Regular,909a12fdf49cd1319a2d00ca98d5c6269a1e2ca47dd34038428c8d12c11cd0bd
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,34,1,0.03305218,1661491518,Regular,bd0cf260d83c22c285620c45837e7473c769687018abe5d4c380cd33485ea581
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,35,1,1.96700202,1661491518,Regular,bd0cf260d83c22c285620c45837e7473c769687018abe5d4c380cd33485ea581
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,122,1,0.03305218,1661491518,Regular,f5720f2395d7697f1cba183ff50cc7a3be7872dc02f7d2a1a9b26cd2da64849a
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,123,1,1.96700202,1661491518,Regular,f5720f2395d7697f1cba183ff50cc7a3be7872dc02f7d2a1a9b26cd2da64849a
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,20,1,0.03305218,1661491518,Regular,ea90ff87715abafab7011ccc9e8ae0e55c26e3a92d6bb84f3d18c44ee82720b8
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,21,1,1.96700202,1661491518,Regular,ea90ff87715abafab7011ccc9e8ae0e55c26e3a92d6bb84f3d18c44ee82720b8
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,180,1,0.03305218,1661491518,Regular,7bafcddad653bfbaf1b3f1ca253c5fba51fa308611bfce39fd00c306bafbc950
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,181,1,1.96700202,1661491518,Regular,7bafcddad653bfbaf1b3f1ca253c5fba51fa308611bfce39fd00c306bafbc950
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,62,1,0.03305218,1661491518,Regular,51cac84f1791929f3d1f0212fe8208c222d88b3cecc854fb371d093dcc630ecc
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,63,1,1.96700202,1661491518,Regular,51cac84f1791929f3d1f0212fe8208c222d88b3cecc854fb371d093dcc630ecc
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,186,1,0.03305218,1661491518,Regular,ede7317acf3e265e038c74bf3e0ad93f41ab9b3814697508fdf984b015b09242
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,187,1,1.96700202,1661491518,Regular,ede7317acf3e265e038c74bf3e0ad93f41ab9b3814697508fdf984b015b09242
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,6,1,0.03305218,1661491518,Regular,1a6c3bbc267c39561481d6e61492caed0f2bfc8fb04c71d9511460714221d823
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,7,1,1.96700202,1661491518,Regular,1a6c3bbc267c39561481d6e61492caed0f2bfc8fb04c71d9511460714221d823
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,162,1,0.03305218,1661491518,Regular,ad135848fa066e60af83a3d5fb8546fcef4ee84c52f84e00c2c00615efcb3e5a
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,163,1,1.96700202,1661491518,Regular,ad135848fa066e60af83a3d5fb8546fcef4ee84c52f84e00c2c00615efcb3e5a
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,168,1,0.03305218,1661491518,Regular,5df8c39c5e1a851550029031ba6c8f822483db6efc717dfd2314780e2b0bc164
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,169,1,1.96700202,1661491518,Regular,5df8c39c5e1a851550029031ba6c8f822483db6efc717dfd2314780e2b0bc164
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,14,1,0.03305218,1661491518,Regular,792c73f28b06ed6aa02b35dd97f316b8d5045bc599abe9c6cc6d7347b64f5ce4
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,15,1,1.96700202,1661491518,Regular,792c73f28b06ed6aa02b35dd97f316b8d5045bc599abe9c6cc6d7347b64f5ce4
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,44,1,0.03305218,1661491518,Regular,cbb9cd359bf7e8689239f7e97a1150919035ea7899170a14f52be0891aa0018e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,45,1,1.96700202,1661491518,Regular,cbb9cd359bf7e8689239f7e97a1150919035ea7899170a14f52be0891aa0018e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,16,1,0.03305218,1661491518,Regular,44f8fbd15c41961f939698284dc9b87ca7ff7b48cd55b5ebbb2071e35a928d82
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,17,1,1.96700202,1661491518,Regular,44f8fbd15c41961f939698284dc9b87ca7ff7b48cd55b5ebbb2071e35a928d82
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,58,1,0.03305218,1661491518,Regular,70d4b1d6a4a969c5e0bbbf5a068b212e3a5fb01033dedf7002b6e71702304a0e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,59,1,1.96700202,1661491518,Regular,70d4b1d6a4a969c5e0bbbf5a068b212e3a5fb01033dedf7002b6e71702304a0e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,72,1,0.03305218,1661491518,Regular,67379c6b2b89661df5205d9e44a43b390455378ab9cd3363c75c0a0de59ff995
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,73,1,1.96700202,1661491518,Regular,67379c6b2b89661df5205d9e44a43b390455378ab9cd3363c75c0a0de59ff995
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,54,1,0.03305218,1661491518,Regular,3d4f8110b78ce18bc1eca9df80ef11bead2ca06dd333fe6c4d50823c51fd6323
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,55,1,1.96700202,1661491518,Regular,3d4f8110b78ce18bc1eca9df80ef11bead2ca06dd333fe6c4d50823c51fd6323
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,104,1,0.03305218,1661491518,Regular,fe316cb5cda7eb2b5a9c21843fdcab883569a16a8724184198c195126a585e99
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,105,1,1.96700202,1661491518,Regular,fe316cb5cda7eb2b5a9c21843fdcab883569a16a8724184198c195126a585e99
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,190,1,0.03305218,1661491518,Regular,63d6be2c86d3b1419377c69d05d4785c6cb4b6e8e805510bd4c82d94422b480d
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,191,1,1.96700202,1661491518,Regular,63d6be2c86d3b1419377c69d05d4785c6cb4b6e8e805510bd4c82d94422b480d
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,0,1,0.03305218,1661491518,Regular,39bc69bfc9f4336e39f4c04b2788190cae75143e2bc878eb76baeb728d58d03b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,1,1,1.96700202,1661491518,Regular,39bc69bfc9f4336e39f4c04b2788190cae75143e2bc878eb76baeb728d58d03b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,40,1,0.03305218,1661491518,Regular,8ce5fa35ff817babb54108127782391f370c594bb20e0ffc91c134805d9f76f6
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,41,1,1.96700202,1661491518,Regular,8ce5fa35ff817babb54108127782391f370c594bb20e0ffc91c134805d9f76f6
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,138,1,0.03305218,1661491518,Regular,f734a57e94a19b60341c958fb274211636d9ea306f1b312e6f7197790fe815a1
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,139,1,1.96700202,1661491518,Regular,f734a57e94a19b60341c958fb274211636d9ea306f1b312e6f7197790fe815a1
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,74,1,0.03305218,1661491518,Regular,77add52132ae112a27c0fd95954e99c70b6cea961eb4c7f45725470cce72acac
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,75,1,1.96700202,1661491518,Regular,77add52132ae112a27c0fd95954e99c70b6cea961eb4c7f45725470cce72acac
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,10,1,0.03305218,1661491518,Regular,d5a20de64e59e2198d5533c0df9b2c88e458fb9251a2a8388a43cffdb1cf7fe9
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,11,1,1.96700202,1661491518,Regular,d5a20de64e59e2198d5533c0df9b2c88e458fb9251a2a8388a43cffdb1cf7fe9
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,172,1,0.03305218,1661491518,Regular,0fdcc4303dc32675352c34a276bfc706efc93cf2b6b77a37793d6962a3e8284b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,173,1,1.96700202,1661491518,Regular,0fdcc4303dc32675352c34a276bfc706efc93cf2b6b77a37793d6962a3e8284b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,170,1,0.03305218,1661491518,Regular,cb721c767921e1d2c6fb46e5bd1a4491a32bb41ef9566519fe3dc6b6549a5789
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,171,1,1.96700202,1661491518,Regular,cb721c767921e1d2c6fb46e5bd1a4491a32bb41ef9566519fe3dc6b6549a5789
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,192,1,0.03305218,1661491518,Regular,524b89f312b8ab2731ee0e3eb9a5a236a7df6263b545e7f895fe705a97b030d7
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,193,1,1.96700202,1661491518,Regular,524b89f312b8ab2731ee0e3eb9a5a236a7df6263b545e7f895fe705a97b030d7
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,8,1,0.03305218,1661491518,Regular,033ac85c04b84e529751bba2bf4826ffae671b06719b752b9e57d89f8eead679
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,9,1,1.96700202,1661491518,Regular,033ac85c04b84e529751bba2bf4826ffae671b06719b752b9e57d89f8eead679
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,140,1,0.03305218,1661491518,Regular,b123bd26319bc21d353620c2bea455ef080c59ef6d6ef83a0c952e0c9ab1ac2c
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,141,1,1.96700202,1661491518,Regular,b123bd26319bc21d353620c2bea455ef080c59ef6d6ef83a0c952e0c9ab1ac2c
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,144,1,0.03305218,1661491518,Regular,cc0d4b395ca841bed181c253678c29cf663ea872cdcdaf69fd9359f41b52d8aa
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,145,1,1.96700202,1661491518,Regular,cc0d4b395ca841bed181c253678c29cf663ea872cdcdaf69fd9359f41b52d8aa
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,50,1,0.03305218,1661491518,Regular,3f3052ce6138e85c76b95003cd6adc3827ceed734c36cf8dd65955fe2e4ae489
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,51,1,1.96700202,1661491518,Regular,3f3052ce6138e85c76b95003cd6adc3827ceed734c36cf8dd65955fe2e4ae489
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,30,1,0.03305218,1661491518,Regular,23c9d9cf406471a7b6507d7bb20a11dcb4409b0e9343e5b0531e08cc980df805
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,31,1,1.96700202,1661491518,Regular,23c9d9cf406471a7b6507d7bb20a11dcb4409b0e9343e5b0531e08cc980df805
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,94,1,0.03305218,1661491518,Regular,b60ff8287c07b2369401df4cf14daf8ff8ced6016767a0c9d6c4bf9899a71b49
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,95,1,1.96700202,1661491518,Regular,b60ff8287c07b2369401df4cf14daf8ff8ced6016767a0c9d6c4bf9899a71b49
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,60,1,0.03305218,1661491518,Regular,94e13be211945636c3f1beb0a356bb9f236b6e906154d7ec5229f25b7b5c867b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,61,1,1.96700202,1661491518,Regular,94e13be211945636c3f1beb0a356bb9f236b6e906154d7ec5229f25b7b5c867b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,84,1,0.03305218,1661491518,Regular,a21d226775ee063fd6e1c228b12632f122b962530845e67b842bd54e62fab0fa
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,85,1,1.96700202,1661491518,Regular,a21d226775ee063fd6e1c228b12632f122b962530845e67b842bd54e62fab0fa
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,96,1,0.03305218,1661491518,Regular,6eb115df1bc0034357dc4f239be60930224758ede5de89c02a2410394cce6384
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,97,1,1.96700202,1661491518,Regular,6eb115df1bc0034357dc4f239be60930224758ede5de89c02a2410394cce6384
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,176,1,0.03305218,1661491518,Regular,6d044d6658bbf7763c0ed6840ca2c4a2c4c77ca913204d0b2aabd3d2d46ba2b5
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,177,1,1.96700202,1661491518,Regular,6d044d6658bbf7763c0ed6840ca2c4a2c4c77ca913204d0b2aabd3d2d46ba2b5
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,102,1,0.03305218,1661491518,Regular,c63d7c7d215cc6c135aafe4b442adca5ea8cee3aef519ba6c1cc5a617c0c08b4
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,103,1,1.96700202,1661491518,Regular,c63d7c7d215cc6c135aafe4b442adca5ea8cee3aef519ba6c1cc5a617c0c08b4
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,38,1,0.03305218,1661491518,Regular,39346645609a3fe3d7b9731f2c760ab41a5aac7c7c76ed17f2411508265bd9f2
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,39,1,1.96700202,1661491518,Regular,39346645609a3fe3d7b9731f2c760ab41a5aac7c7c76ed17f2411508265bd9f2
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,136,1,0.03305218,1661491518,Regular,233dff712bf85a67ddf8b35efff957a50f33b52c128292f16e64d85ac7661d06
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,137,1,1.96700202,1661491518,Regular,233dff712bf85a67ddf8b35efff957a50f33b52c128292f16e64d85ac7661d06
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,178,1,0.03305218,1661491518,Regular,9c47d4893366a2a99ca51a6cb29c63410d38ba8fb038396ed212cb03d20bb5bd
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,179,1,1.96700202,1661491518,Regular,9c47d4893366a2a99ca51a6cb29c63410d38ba8fb038396ed212cb03d20bb5bd
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,26,1,0.03305218,1661491518,Regular,0474772b6bac29933348dfec9c9d610ec55d14d04bee852dca3bd3309af7480f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,27,1,1.96700202,1661491518,Regular,0474772b6bac29933348dfec9c9d610ec55d14d04bee852dca3bd3309af7480f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,108,1,0.03305218,1661491518,Regular,c8069212baa651648957c1f02407af4340fa8b677bd95a9a2a7cb892f7c4193d
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,109,1,1.96700202,1661491518,Regular,c8069212baa651648957c1f02407af4340fa8b677bd95a9a2a7cb892f7c4193d
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,82,1,0.03305218,1661491518,Regular,ddfd22b85f6f4adebcbafe62fca8c30a83a9c90dd28f5c66a281f3f733de8ddc
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,83,1,1.96700202,1661491518,Regular,ddfd22b85f6f4adebcbafe62fca8c30a83a9c90dd28f5c66a281f3f733de8ddc
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,32,1,0.03305218,1661491518,Regular,0232a1968ddd9c4154f5ed5d54eef37f19a6b4cebaf6f1fcc676fd0619ce62ac
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,33,1,1.96700202,1661491518,Regular,0232a1968ddd9c4154f5ed5d54eef37f19a6b4cebaf6f1fcc676fd0619ce62ac
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,152,1,0.03305218,1661491518,Regular,e54ffd6b18c33b0d16674285ee846e02e44d96d858ebed469402703f7c32e44b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,153,1,1.96700202,1661491518,Regular,e54ffd6b18c33b0d16674285ee846e02e44d96d858ebed469402703f7c32e44b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,76,1,0.03305218,1661491518,Regular,6fe5630f690293c7f8ce7a27f7f65df998854cdb5108073db5bd17cb25c68736
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,77,1,1.96700202,1661491518,Regular,6fe5630f690293c7f8ce7a27f7f65df998854cdb5108073db5bd17cb25c68736
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,126,1,0.03305218,1661491518,Regular,0f53b4d2eb8869ba5ec6e60063a9ed49a85b092fc3f2448899d5456bf170b4a9
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,127,1,1.96700202,1661491518,Regular,0f53b4d2eb8869ba5ec6e60063a9ed49a85b092fc3f2448899d5456bf170b4a9
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,24,1,0.03305218,1661491518,Regular,fa5d64599519954dbb1470c66ed764533761d2ddc6a29198317ebbdda11afdd0
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,25,1,1.96700202,1661491518,Regular,fa5d64599519954dbb1470c66ed764533761d2ddc6a29198317ebbdda11afdd0
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,196,1,0.03305218,1661491518,Regular,03d2ccde43e6c6d3d49489999f12e62ada02af897faf92df99d7986029200369
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,197,1,1.96700202,1661491518,Regular,03d2ccde43e6c6d3d49489999f12e62ada02af897faf92df99d7986029200369
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,164,1,0.03305218,1661491518,Regular,bbc173bf52e9163cd3b8c311547fef6cc6d498007a62fbbae9a6888e63deb198
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,165,1,1.96700202,1661491518,Regular,bbc173bf52e9163cd3b8c311547fef6cc6d498007a62fbbae9a6888e63deb198
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,116,1,0.03305218,1661491518,Regular,b709d702bb9d44f3adab20f4e2695df6d9999f04d7dbd84bd7c4aed10967c79c
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,117,1,1.96700202,1661491518,Regular,b709d702bb9d44f3adab20f4e2695df6d9999f04d7dbd84bd7c4aed10967c79c
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,150,1,0.03305218,1661491518,Regular,f7afc3bd26dfc112129fc8d810c25e61503f37a4cd09a7505cba519493d5f8d8
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,151,1,1.96700202,1661491518,Regular,f7afc3bd26dfc112129fc8d810c25e61503f37a4cd09a7505cba519493d5f8d8
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,160,1,0.03305218,1661491518,Regular,3d558f15245095ef0d1edfb8b456dd18caba82f66d812a736aedcf0038a651c6
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,161,1,1.96700202,1661491518,Regular,3d558f15245095ef0d1edfb8b456dd18caba82f66d812a736aedcf0038a651c6
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,48,1,0.03305218,1661491518,Regular,de27f7126c1db2ee8b7f860f44b6e54af1f18930e4d632a7b68fc3ac3176d8af
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,49,1,1.96700202,1661491518,Regular,de27f7126c1db2ee8b7f860f44b6e54af1f18930e4d632a7b68fc3ac3176d8af
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,90,1,0.03305218,1661491518,Regular,b0fc12883ebf059ef4c55f70249cdf92e5be4b2fcb969892933be2e3e9633de6
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,91,1,1.96700202,1661491518,Regular,b0fc12883ebf059ef4c55f70249cdf92e5be4b2fcb969892933be2e3e9633de6
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,4,1,0.03305218,1661491518,Regular,edaba7373e95cb541882e55a5ffb54ffe66611290e42fe95f2ef59b25c7d27ae
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,5,1,1.96700202,1661491518,Regular,edaba7373e95cb541882e55a5ffb54ffe66611290e42fe95f2ef59b25c7d27ae
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,28,1,0.03305218,1661491518,Regular,66dc7b4f8b94d10cd303f51fe32be73584759e041c6bf2b6902094acc0469f97
