tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,76,1,0.03305218,1661491729,Regular,3f86e21cd52bff178b5fdbaa211cbe10bc7588f77036a696713f0d4efd391754
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,77,1,1.96700202,1661491729,Regular,3f86e21cd52bff178b5fdbaa211cbe10bc7588f77036a696713f0d4efd391754
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,78,1,0.03305218,1661491729,Regular,f54b8dbacced99e8363d3413ba8effc792d51d99bb13551b67a3c8adcc9c3551
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,79,1,1.96700202,1661491729,Regular,f54b8dbacced99e8363d3413ba8effc792d51d99bb13551b67a3c8adcc9c3551
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,158,1,0.03305218,1661491729,Regular,41a2d2fe103e20d03e1e1d60404d8b547e692af973eabc3ad97c88f9cd3b93be
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,159,1,1.96700202,1661491729,Regular,41a2d2fe103e20d03e1e1d60404d8b547e692af973eabc3ad97c88f9cd3b93be
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,194,1,0.03305218,1661491729,Regular,4e683f9bec96b1d6b1bb630708a1f078afb3c0e419f4f651720d62a05779304e
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,195,1,1.96700202,1661491729,Regular,4e683f9bec96b1d6b1bb630708a1f078afb3c0e419f4f651720d62a05779304e
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,68,1,0.03305218,1661491729,Regular,348468e5851a0560ed30a719351780163f07774d7277fd6a1e894c9efaad2525
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,69,1,1.96700202,1661491729,Regular,348468e5851a0560ed30a719351780163f07774d7277fd6a1e894c9efaad2525
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,92,1,0.03305218,1661491729,Regular,0c03f243c4e2be9131314b73ce357048b321191bbd11829675ff58981a231ae7
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,93,1,1.96700202,1661491729,Regular,0c03f243c4e2be9131314b73ce357048b321191bbd11829675ff58981a231ae7
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,36,1,0.03305218,1661491729,Regular,41c269c531b5e00606a63686b031e4b80d39fcf4532842006d27479216bb1fef
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,37,1,1.96700202,1661491729,Regular,41c269c531b5e00606a63686b031e4b80d39fcf4532842006d27479216bb1fef
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,190,1,0.03305218,1661491729,Regular,bbb2e11ca4f4d60178d724e71962ba8dcf785cc02deb8f9a8ef5e93d6e06337c
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,191,1,1.96700202,1661491729,Regular,bbb2e11ca4f4d60178d724e71962ba8dcf785cc02deb8f9a8ef5e93d6e06337c
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,58,1,0.03305218,1661491729,Regular,4e6151e895629e07647b63bc6f015397c41264198e3a50a00c72aa5c860993e2
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,59,1,1.96700202,1661491729,Regular,4e6151e895629e07647b63bc6f015397c41264198e3a50a00c72aa5c860993e2
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,100,1,0.03305218,1661491729,Regular,48f62905932f68abc56d73b4c5005f8b8667df96a09125542f8eefa12c6391a9
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,101,1,1.96700202,1661491729,Regular,48f62905932f68abc56d73b4c5005f8b8667df96a09125542f8eefa12c6391a9
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,176,1,0.03305218,1661491729,Regular,8ccabe1c0f992ea1af3edf3ff4fb6f31d29e9d548da381f42f2750649b01367d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,177,1,1.96700202,1661491729,Regular,8ccabe1c0f992ea1af3edf3ff4fb6f31d29e9d548da381f42f2750649b01367d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,82,1,0.03305218,1661491729,Regular,50180036941dddfa2a5e2c693273a86b57377e54170b6c550d986e3bb4e3e3f3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,83,1,1.96700202,1661491729,Regular,50180036941dddfa2a5e2c693273a86b57377e54170b6c550d986e3bb4e3e3f3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,156,1,0.03305218,1661491729,Regular,5e18a4a2141373b8fe28e913d89b5505f2b8d9adca661df464ec3cbb232b6752
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,157,1,1.96700202,1661491729,Regular,5e18a4a2141373b8fe28e913d89b5505f2b8d9adca661df464ec3cbb232b6752
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,72,1,0.03305218,1661491729,Regular,c216914f2b838cfe9f9a921c3c97464774417317613b38f6e50ec06b085d232c
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,73,1,1.96700202,1661491729,Regular,c216914f2b838cfe9f9a921c3c97464774417317613b38f6e50ec06b085d232c
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,196,1,0.03305218,1661491729,Regular,d4a9689bedc5938c9a84df6e1d18747dbd4e000f4530c521dc0670247580979b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,197,1,1.96700202,1661491729,Regular,d4a9689bedc5938c9a84df6e1d18747dbd4e000f4530c521dc0670247580979b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,20,1,0.03305218,1661491729,Regular,1aea3938b84e1649344ebd1cf855d40a639dfd099fb82be2addc4a45ecd3ae28
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,21,1,1.96700202,1661491729,Regular,1aea3938b84e1649344ebd1cf855d40a639dfd099fb82be2addc4a45ecd3ae28
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,30,1,0.03305218,1661491729,Regular,9cb84bd52d296e2c7b4a26983e084776b7ea2bec958f51ccffbc6e5c1788cdd1
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,31,1,1.96700202,1661491729,Regular,9cb84bd52d296e2c7b4a26983e084776b7ea2bec958f51ccffbc6e5c1788cdd1
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,2,1,0.03305218,1661491729,Regular,03c4eb6c4d68f118e35eadb63e1698da7329ff3ebedd76d90a9ca4ce75c4ac0b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,3,1,1.96700202,1661491729,Regular,03c4eb6c4d68f118e35eadb63e1698da7329ff3ebedd76d90a9ca4ce75c4ac0b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,88,1,0.03305218,1661491729,Regular,c5a5439e2c81cf76264ddab06f1ac8e83d5768ee59db9e02819a5dde11d25383
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,89,1,1.96700202,1661491729,Regular,c5a5439e2c81cf76264ddab06f1ac8e83d5768ee59db9e02819a5dde11d25383
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,152,1,0.03305218,1661491729,Regular,b4174b1ab533bc395ce3f94bc116cc042ef378ff7d4276629c31016ca1fe0bee
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,153,1,1.96700202,1661491729,Regular,b4174b1ab533bc395ce3f94bc116cc042ef378ff7d4276629c31016ca1fe0bee
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,28,1,0.03305218,1661491729,Regular,0a63874ebc97f045b54b740987537dee0dc75d17332f1bf21e741f2f05bc06a3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,29,1,1.96700202,1661491729,Regular,0a63874ebc97f045b54b740987537dee0dc75d17332f1bf21e741f2f05bc06a3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,38,1,0.03305218,1661491729,Regular,7d48324a147fcfa30d9012431ed84e9517852cc3549ba38409c926f2cf1da5c6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,39,1,1.96700202,1661491729,Regular,7d48324a147fcfa30d9012431ed84e9517852cc3549ba38409c926f2cf1da5c6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,84,1,0.03305218,1661491729,Regular,2843254781775dc9b001ac872acde097ac46ba2e28bb3ed325a418d303e61e7d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,85,1,1.96700202,1661491729,Regular,2843254781775dc9b001ac872acde097ac46ba2e28bb3ed325a418d303e61e7d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,122,1,0.03305218,1661491729,Regular,449102abd35a725b3196073fe76d5c2a431418916615b2d4a574caef8167f128
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,123,1,1.96700202,1661491729,Regular,449102abd35a725b3196073fe76d5c2a431418916615b2d4a574caef8167f128
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,138,1,0.03305218,1661491729,Regular,af2a18902cc170739fb6c75c56da3bf7ff046329dc4a422180975a7cf999431d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,139,1,1.96700202,1661491729,Regular,af2a18902cc170739fb6c75c56da3bf7ff046329dc4a422180975a7cf999431d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,114,1,0.03305218,1661491729,Regular,60da66dc7486f72eb29abdf78a4f361732a79763652df5047a7078364195c943
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,115,1,1.96700202,1661491729,Regular,60da66dc7486f72eb29abdf78a4f361732a79763652df5047a7078364195c943
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,128,1,0.03305218,1661491729,Regular,efd6df6faecf559afb8e18e0518b603324d95c286cd6b4932b77e148cb6139a1
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,129,1,1.96700202,1661491729,Regular,efd6df6faecf559afb8e18e0518b603324d95c286cd6b4932b77e148cb6139a1
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,182,1,0.03305218,1661491729,Regular,07ffee78bdda9ab7a5cc0da58ed564fa585ee62aced1ba1e26c0e0bbf7d5437d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,183,1,1.96700202,1661491729,Regular,07ffee78bdda9ab7a5cc0da58ed564fa585ee62aced1ba1e26c0e0bbf7d5437d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,12,1,0.03305218,1661491729,Regular,ae72b5227e76afd226a0cc5a34f82877449253caae2a31acb532e9ef22d3a0e5
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,13,1,1.96700202,1661491729,Regular,ae72b5227e76afd226a0cc5a34f82877449253caae2a31acb532e9ef22d3a0e5
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,164,1,0.03305218,1661491729,Regular,6f881537c7dcbc77e4fc24d0fd8903d2e390dcd99f5227ef228e35cca960a330
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,165,1,1.96700202,1661491729,Regular,6f881537c7dcbc77e4fc24d0fd8903d2e390dcd99f5227ef228e35cca960a330
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,118,1,0.03305218,1661491729,Regular,e630361c76614df5cfbc8e2efd0fd1fee0ff744c93f8176ce1cd2dfafb993f1f
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,119,1,1.96700202,1661491729,Regular,e630361c76614df5cfbc8e2efd0fd1fee0ff744c93f8176ce1cd2dfafb993f1f
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,0,1,0.03305218,1661491729,Regular,223afe6ea2bbd12516183bff37fe49549dbaf8789fa268714beac35a9aac8cc2
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,1,1,1.96700202,1661491729,Regular,223afe6ea2bbd12516183bff37fe49549dbaf8789fa268714beac35a9aac8cc2
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,116,1,0.03305218,1661491729,Regular,063019c495685030efb98e596f18aed0e77bdf7a31da80e7feb4dfc447ea53af
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,117,1,1.96700202,1661491729,Regular,063019c495685030efb98e596f18aed0e77bdf7a31da80e7feb4dfc447ea53af
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,34,1,0.03305218,1661491729,Regular,04412af78d7ef1571237f519ca4957108c6525dc56fc79f26b6ec8177e40756e
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,35,1,1.96700202,1661491729,Regular,04412af78d7ef1571237f519ca4957108c6525dc56fc79f26b6ec8177e40756e
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,144,1,0.03305218,1661491729,Regular,650654187cac71531884eaa95401681c2a68312c35516549c422a9ad938cba09
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,145,1,1.96700202,1661491729,Regular,650654187cac71531884eaa95401681c2a68312c35516549c422a9ad938cba09
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,52,1,0.03305218,1661491729,Regular,72bab2a62d0ecd342e952025ea6f0ad8aca30b97948a5587ec005d4a41f5b86c
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,53,1,1.96700202,1661491729,Regular,72bab2a62d0ecd342e952025ea6f0ad8aca30b97948a5587ec005d4a41f5b86c
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,134,1,0.03305218,1661491729,Regular,f383e1ff202b8b331df7fedfc92d8d6ca5bd034fb9e088b2d6e889d3da4d12ae
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,135,1,1.96700202,1661491729,Regular,f383e1ff202b8b331df7fedfc92d8d6ca5bd034fb9e088b2d6e889d3da4d12ae
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,186,1,0.03305218,1661491729,Regular,64dec4d017d0b734e85f4c61b9ec8c5593be97aa26e7b3a9d87cc16e0a5b867a
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,187,1,1.96700202,1661491729,Regular,64dec4d017d0b734e85f4c61b9ec8c5593be97aa26e7b3a9d87cc16e0a5b867a
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,110,1,0.03305218,1661491729,Regular,3c3ac890b301bc57017d990008b3f245abbac967bb865d02441a9918eaaa5021
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,111,1,1.96700202,1661491729,Regular,3c3ac890b301bc57017d990008b3f245abbac967bb865d02441a9918eaaa5021
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,172,1,0.03305218,1661491729,Regular,473f12de208f80f3dcb367ee6d7cd76c9dc384009f1f482fec5221a54b6b22a2
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,173,1,1.96700202,1661491729,Regular,473f12de208f80f3dcb367ee6d7cd76c9dc384009f1f482fec5221a54b6b22a2
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,80,1,0.03305218,1661491729,Regular,0123a8e7d5d0a0efaeb6185839c06a0106510f677023bf83c2e7829403824edb
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,81,1,1.96700202,1661491729,Regular,0123a8e7d5d0a0efaeb6185839c06a0106510f677023bf83c2e7829403824edb
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,50,1,0.03305218,1661491729,Regular,d995b7e7e1eee86eb0e17cc64a59268581e201aba652118b726089029f911268
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,51,1,1.96700202,1661491729,Regular,d995b7e7e1eee86eb0e17cc64a59268581e201aba652118b726089029f911268
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,62,1,0.03305218,1661491729,Regular,3fa1ae4bd43eac161b37eebd7f389c34cf04ced81a98d8d3dca47c49c735054b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,63,1,1.96700202,1661491729,Regular,3fa1ae4bd43eac161b37eebd7f389c34cf04ced81a98d8d3dca47c49c735054b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,16,1,0.03305218,1661491729,Regular,93698b77e8825a88768539b6c046b9da610949dce6a1a63946acb11d63e495b9
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,17,1,1.96700202,1661491729,Regular,93698b77e8825a88768539b6c046b9da610949dce6a1a63946acb11d63e495b9
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,132,1,0.03305218,1661491729,Regular,3993a79de7da50fb3858e0e1d1f3074e99e5b09f7594447b6ef8a3ba4c1ba95b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,133,1,1.96700202,1661491729,Regular,3993a79de7da50fb3858e0e1d1f3074e99e5b09f7594447b6ef8a3ba4c1ba95b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,146,1,0.03305218,1661491729,Regular,ebd530af3ddd0e71b7bed8cd6c90f014991ba60f067bb66e76f23a7a343a53c6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,147,1,1.96700202,1661491729,Regular,ebd530af3ddd0e71b7bed8cd6c90f014991ba60f067bb66e76f23a7a343a53c6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,8,1,0.03305218,1661491729,Regular,816283f57d2f1482dde20b34dc8dcae557b416fd2f0b4c8206d07320aa3831ab
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,9,1,1.96700202,1661491729,Regular,816283f57d2f1482dde20b34dc8dcae557b416fd2f0b4c8206d07320aa3831ab
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,160,1,0.03305218,1661491729,Regular,e3f77cb42f05ae3ad41334e53400ea6f2d8f92dba711ca29ec12d650edff041d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,161,1,1.96700202,1661491729,Regular,e3f77cb42f05ae3ad41334e53400ea6f2d8f92dba711ca29ec12d650edff041d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,42,1,0.03305218,1661491729,Regular,130a13bc0a9c564fd610dd5e3b4ce76dc76a6498832881d50ca401bf76c6df4d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,43,1,1.96700202,1661491729,Regular,130a13bc0a9c564fd610dd5e3b4ce76dc76a6498832881d50ca401bf76c6df4d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,66,1,0.03305218,1661491729,Regular,aa2c37619e486effb237c3e3512340658a5d2782d237364ad5cdde7ba52030cd
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,67,1,1.96700202,1661491729,Regular,aa2c37619e486effb237c3e3512340658a5d2782d237364ad5cdde7ba52030cd
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,64,1,0.03305218,1661491729,Regular,003a891fd907465ac7daf3e5f3f56ee58d37bd21bd0f39e7ce44ed3eea2f5202
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,65,1,1.96700202,1661491729,Regular,003a891fd907465ac7daf3e5f3f56ee58d37bd21bd0f39e7ce44ed3eea2f5202
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,56,1,0.03305218,1661491729,Regular,5ad726c8a00c7f385ec255e5b38a4ee4572e9a50cf8296bd0bdbca4d8a75a853
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,57,1,1.96700202,1661491729,Regular,5ad726c8a00c7f385ec255e5b38a4ee4572e9a50cf8296bd0bdbca4d8a75a853
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,180,1,0.03305218,1661491729,Regular,c042ecc68803e70ab48e6c3e626e6e91d447be84db52d24f587b64a0e51acbd1
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,181,1,1.96700202,1661491729,Regular,c042ecc68803e70ab48e6c3e626e6e91d447be84db52d24f587b64a0e51acbd1
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,24,1,0.03305218,1661491729,Regular,bd80a7b06c1b1b5d4914adc0cb2946efbc02207d5e97f32b30801328a6bb9cf9
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,25,1,1.96700202,1661491729,Regular,bd80a7b06c1b1b5d4914adc0cb2946efbc02207d5e97f32b30801328a6bb9cf9
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,104,1,0.03305218,1661491729,Regular,26b6247bb3c526e8a974baeb4ec6a031b5ff30bd421d706fe67877370012cbdf
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,105,1,1.96700202,1661491729,Regular,26b6247bb3c526e8a974baeb4ec6a031b5ff30bd421d706fe67877370012cbdf
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,120,1,0.03305218,1661491729,Regular,112659d43075c691cc9da7b582ba35743a31a3fedd02b354bc7cf8d2890fc8c8
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,121,1,1.96700202,1661491729,Regular,112659d43075c691cc9da7b582ba35743a31a3fedd02b354bc7cf8d2890fc8c8
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,142,1,0.03305218,1661491729,Regular,ce9f710440f49121d7bdfa235e3409b38ce976af2a694f345f1c15cc1eaab5c6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,143,1,1.96700202,1661491729,Regular,ce9f710440f49121d7bdfa235e3409b38ce976af2a694f345f1c15cc1eaab5c6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,26,1,0.03305218,1661491729,Regular,4634916487a498115eeb312107ee5014e12f9ff63dad374b7334e68301937eb3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,27,1,1.96700202,1661491729,Regular,4634916487a498115eeb312107ee5014e12f9ff63dad374b7334e68301937eb3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,126,1,0.03305218,1661491729,Regular,6035253366dd1335ca7b50f3a22eba22741bec980c190c482ccaf192d40193cc
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,127,1,1.96700202,1661491729,Regular,6035253366dd1335ca7b50f3a22eba22741bec980c190c482ccaf192d40193cc
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,168,1,0.03305218,1661491729,Regular,51ef9784dbcf6c553719c093c6d64797814cfd637e858ef2e9951eee0b246b6f
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,169,1,1.96700202,1661491729,Regular,51ef9784dbcf6c553719c093c6d64797814cfd637e858ef2e9951eee0b246b6f
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,140,1,0.03305218,1661491729,Regular,4af7cf84a8a2a883d8817a59a8e08022f5ab90d455ade56f1b36a64f4789f84a
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,141,1,1.96700202,1661491729,Regular,4af7cf84a8a2a883d8817a59a8e08022f5ab90d455ade56f1b36a64f4789f84a
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,54,1,0.03305218,1661491729,Regular,2c750ae56bc41732063dc54c7a0f18f430b883bda98611c28d4962b5f7fca223
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,55,1,1.96700202,1661491729,Regular,2c750ae56bc41732063dc54c7a0f18f430b883bda98611c28d4962b5f7fca223
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,94,1,0.03305218,1661491729,Regular,2ea16636d8e28b5e9e47717433c9f7cd4e7dcb772c57e1280ec2be92f99144f0
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,95,1,1.96700202,1661491729,Regular,2ea16636d8e28b5e9e47717433c9f7cd4e7dcb772c57e1280ec2be92f99144f0
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,148,1,0.03305218,1661491729,Regular,5c1eb09b8d3ea8fbcb078ec33ec8a9ee3992b609d68fd71ead6b8c972ce9508f
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,149,1,1.96700202,1661491729,Regular,5c1eb09b8d3ea8fbcb078ec33ec8a9ee3992b609d68fd71ead6b8c972ce9508f
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,74,1,0.03305218,1661491729,Regular,de29ae814ea666a59475307099dc153b7816ddfa9eed2393819983421541842f
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,75,1,1.96700202,1661491729,Regular,de29ae814ea666a59475307099dc153b7816ddfa9eed2393819983421541842f
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,108,1,0.03305218,1661491729,Regular,96f59f37aac01418d4477057bed0372c96c5d7a181d07ebc9865809bb011bbe0
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,109,1,1.96700202,1661491729,Regular,96f59f37aac01418d4477057bed0372c96c5d7a181d07ebc9865809bb011bbe0
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,136,1,0.03305218,1661491729,Regular,b88a08f34fb06086b35d83c9987e76e6a65f23fad6108688d2cd89d90be5202f
