tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,144,1,0.03279648,1663382224,Regular,a52fd086c4adb5cc90e970fc7ba081f0386d6e17a9b646a77f038227e8c40c03
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,145,1,1.96725772,1663382224,Regular,a52fd086c4adb5cc90e970fc7ba081f0386d6e17a9b646a77f038227e8c40c03
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,28,1,0.03279648,1663382224,Regular,698e736ca85c1baefdd3a5cab1d70d088814717375e8ad2fa2f2ceb6132991dd
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,29,1,1.96725772,1663382224,Regular,698e736ca85c1baefdd3a5cab1d70d088814717375e8ad2fa2f2ceb6132991dd
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,118,1,0.03279648,1663382224,Regular,5f32cb5d7dd5fa7ae37f5c2295002fb6559e1d747186acb83ba5d89b80c44103
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,119,1,1.96725772,1663382224,Regular,5f32cb5d7dd5fa7ae37f5c2295002fb6559e1d747186acb83ba5d89b80c44103
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,154,1,0.03279648,1663382224,Regular,62aad7edb03e7e1e5d8e0054a92adf6347cce67d67cc947796bb117d59600169
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,155,1,1.96725772,1663382224,Regular,62aad7edb03e7e1e5d8e0054a92adf6347cce67d67cc947796bb117d59600169
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,14,1,0.03279648,1663382224,Regular,f076ea89a74d7653257137077703d44f4a7c9868f8b4f2ed9a4f66625204e29f
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,15,1,1.96725772,1663382224,Regular,f076ea89a74d7653257137077703d44f4a7c9868f8b4f2ed9a4f66625204e29f
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,20,1,0.03279648,1663382224,Regular,b1b161f3bda95de5551bd51348861718420ef9ed4368c218313d2184318f5879
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,21,1,1.96725772,1663382224,Regular,b1b161f3bda95de5551bd51348861718420ef9ed4368c218313d2184318f5879
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,18,1,0.03279648,1663382224,Regular,239ebdd69642dda40624454ea5b9efe7d0769d28807bd3d9aa2db1e6376576f6
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,19,1,1.96725772,1663382224,Regular,239ebdd69642dda40624454ea5b9efe7d0769d28807bd3d9aa2db1e6376576f6
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,128,1,0.03279648,1663382224,Regular,bcab29253ed32eae2b6af783964df3d9841f236b2e7004b9390cadcc533ede6c
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,129,1,1.96725772,1663382224,Regular,bcab29253ed32eae2b6af783964df3d9841f236b2e7004b9390cadcc533ede6c
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,180,1,0.03279648,1663382224,Regular,2fa5d92182eb624cb09ebbb3785d559ec01128ef4c454976bfb5489d159eb6cd
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,181,1,1.96725772,1663382224,Regular,2fa5d92182eb624cb09ebbb3785d559ec01128ef4c454976bfb5489d159eb6cd
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,12,1,0.03279648,1663382224,Regular,823a4454d386946717f1e6497926de7599015d97495333f20372cf889223633e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,13,1,1.96725772,1663382224,Regular,823a4454d386946717f1e6497926de7599015d97495333f20372cf889223633e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,98,1,0.03279648,1663382224,Regular,f6e6ab4ab7b8b1c346e5c8f443de7a46161132691a59cda17d406406ef0ea6fc
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,99,1,1.96725772,1663382224,Regular,f6e6ab4ab7b8b1c346e5c8f443de7a46161132691a59cda17d406406ef0ea6fc
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,106,1,0.03279648,1663382224,Regular,804fa5c29f2a83efc152bb09927edda462195fa30f98d25a42c280bda7ab38ff
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,107,1,1.96725772,1663382224,Regular,804fa5c29f2a83efc152bb09927edda462195fa30f98d25a42c280bda7ab38ff
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,160,1,0.03279648,1663382224,Regular,e5ccb44666d51ed54459e878c9d88f100845623af2be3ec55abea2d03078e021
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,161,1,1.96725772,1663382224,Regular,e5ccb44666d51ed54459e878c9d88f100845623af2be3ec55abea2d03078e021
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,148,1,0.03279648,1663382224,Regular,1be7446e704ee6f6a7787d0432fc2a5697ba292fc3aa3210222ca244c6d5735c
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,149,1,1.96725772,1663382224,Regular,1be7446e704ee6f6a7787d0432fc2a5697ba292fc3aa3210222ca244c6d5735c
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,80,1,0.03279648,1663382224,Regular,8429db14731fbf1fa9928860674983752a2ee976a12d7eaa752b54bd1ac507e1
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,81,1,1.96725772,1663382224,Regular,8429db14731fbf1fa9928860674983752a2ee976a12d7eaa752b54bd1ac507e1
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,4,1,0.03279648,1663382224,Regular,77934b255f3088356a03491784101755c94120f7ff3ca678d3f4cadce3448c0d
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,5,1,1.96725772,1663382224,Regular,77934b255f3088356a03491784101755c94120f7ff3ca678d3f4cadce3448c0d
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,76,1,0.03279648,1663382224,Regular,2a84ea644c72998564d5e253f0b524e0ec8c33ece21c74d8de41396ddd78b513
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,77,1,1.96725772,1663382224,Regular,2a84ea644c72998564d5e253f0b524e0ec8c33ece21c74d8de41396ddd78b513
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,88,1,0.03279648,1663382224,Regular,0638d28ba7367e1e7133b5ba2cf065c017d89e310f9d0cd552713d455942564b
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,89,1,1.96725772,1663382224,Regular,0638d28ba7367e1e7133b5ba2cf065c017d89e310f9d0cd552713d455942564b
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,120,1,0.03279648,1663382224,Regular,7a769274322946274c2d4b5985823a21a4091d4a7b08a635a04611855fbb4ded
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,121,1,1.96725772,1663382224,Regular,7a769274322946274c2d4b5985823a21a4091d4a7b08a635a04611855fbb4ded
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,178,1,0.03279648,1663382224,Regular,72c2af1bf65a0b788a1947be67ad9da82df3e47c75bc44882f07151861814b81
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,179,1,1.96725772,1663382224,Regular,72c2af1bf65a0b788a1947be67ad9da82df3e47c75bc44882f07151861814b81
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,140,1,0.03279648,1663382224,Regular,1d0d83553e45344cb62f2c0329532fa794722710301c55d36cb9d245ae06d82d
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,141,1,1.96725772,1663382224,Regular,1d0d83553e45344cb62f2c0329532fa794722710301c55d36cb9d245ae06d82d
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,26,1,0.03279648,1663382224,Regular,3a66e061b710ef9448d80e9b21ba89104aa8fd70f75b64946bfbef924a8d915a
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,27,1,1.96725772,1663382224,Regular,3a66e061b710ef9448d80e9b21ba89104aa8fd70f75b64946bfbef924a8d915a
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,194,1,0.03279648,1663382224,Regular,30b4d939d766f0d38fa4094643d8e380a9af22a680a7ad33596c3c8ebee11674
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,195,1,1.96725772,1663382224,Regular,30b4d939d766f0d38fa4094643d8e380a9af22a680a7ad33596c3c8ebee11674
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,24,1,0.03279648,1663382224,Regular,fae70e12e741f4171f7ac362608e5c82f5c8cffb725cd1841d54ae3ae705e507
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,25,1,1.96725772,1663382224,Regular,fae70e12e741f4171f7ac362608e5c82f5c8cffb725cd1841d54ae3ae705e507
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,100,1,0.03279648,1663382224,Regular,094cd80ecc089e79332d0d9313681e972432e24a6d3024f2d193ad33182bd4d1
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,101,1,1.96725772,1663382224,Regular,094cd80ecc089e79332d0d9313681e972432e24a6d3024f2d193ad33182bd4d1
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,10,1,0.03279648,1663382224,Regular,f2231f723053d12a8551ece5ca598bb6fd3bac1bdb0c39b10da092d227117fe9
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,11,1,1.96725772,1663382224,Regular,f2231f723053d12a8551ece5ca598bb6fd3bac1bdb0c39b10da092d227117fe9
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,190,1,0.03279648,1663382224,Regular,7979540bca7cababaeed907041fa89828e22e8a18339efc721c0f86eb3ef4c7e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,191,1,1.96725772,1663382224,Regular,7979540bca7cababaeed907041fa89828e22e8a18339efc721c0f86eb3ef4c7e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,32,1,0.03279648,1663382224,Regular,f754e254564856e7e838cd9f4fb656decc954710476349e4519ff0edcc03b912
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,33,1,1.96725772,1663382224,Regular,f754e254564856e7e838cd9f4fb656decc954710476349e4519ff0edcc03b912
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,126,1,0.03279648,1663382224,Regular,8ca2f014f56c236693c2cea36292a9c7232c480a9f5cc34d4a9682da5d84fad8
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,127,1,1.96725772,1663382224,Regular,8ca2f014f56c236693c2cea36292a9c7232c480a9f5cc34d4a9682da5d84fad8
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,168,1,0.03279648,1663382224,Regular,9a8fd7d7b9db5c0f904a9c2f796f22113517c38bf2b8068bcb2cde5ae4276a19
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,169,1,1.96725772,1663382224,Regular,9a8fd7d7b9db5c0f904a9c2f796f22113517c38bf2b8068bcb2cde5ae4276a19
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,8,1,0.03279648,1663382224,Regular,b588c680056684be19c35a7f8290181046728d201d65016b30fbcc80b3d625f6
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,9,1,1.96725772,1663382224,Regular,b588c680056684be19c35a7f8290181046728d201d65016b30fbcc80b3d625f6
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,30,1,0.03279648,1663382224,Regular,c3e55dfe25df228b957138274c874a7a59618fe721096a21e94bb5ef3c51c7c3
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,31,1,1.96725772,1663382224,Regular,c3e55dfe25df228b957138274c874a7a59618fe721096a21e94bb5ef3c51c7c3
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,40,1,0.03279648,1663382224,Regular,092542f6852bf336c42d11da497fdd45eca92b4f3168100e5f26843c6c72a306
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,41,1,1.96725772,1663382224,Regular,092542f6852bf336c42d11da497fdd45eca92b4f3168100e5f26843c6c72a306
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,116,1,0.03279648,1663382224,Regular,0346f3f1075876f0976ad7980505a20a11b4a9b6e8901114e66b81c2130c0b43
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,117,1,1.96725772,1663382224,Regular,0346f3f1075876f0976ad7980505a20a11b4a9b6e8901114e66b81c2130c0b43
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,94,1,0.03279648,1663382224,Regular,066eee4407fcff0387eba349350402a05ef036c5a5d7e7cfe36746b4093b1965
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,95,1,1.96725772,1663382224,Regular,066eee4407fcff0387eba349350402a05ef036c5a5d7e7cfe36746b4093b1965
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,182,1,0.03279648,1663382224,Regular,26c9b68370831b0e3a179d7dcf9fdd47928326a38bb143ec81de3b42abffccff
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,183,1,1.96725772,1663382224,Regular,26c9b68370831b0e3a179d7dcf9fdd47928326a38bb143ec81de3b42abffccff
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,142,1,0.03279648,1663382224,Regular,27fbbf3d357303fb8128e7ba838b2d77d0a2635ef85334930fc3d277b7eda8f5
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,143,1,1.96725772,1663382224,Regular,27fbbf3d357303fb8128e7ba838b2d77d0a2635ef85334930fc3d277b7eda8f5
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,22,1,0.03279648,1663382224,Regular,e142ea6953ab7c767d00d9bc96e549daca866d36a67df8b0590493d5f578d89c
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,23,1,1.96725772,1663382224,Regular,e142ea6953ab7c767d00d9bc96e549daca866d36a67df8b0590493d5f578d89c
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,96,1,0.03279648,1663382224,Regular,dc822a5acfeec9d94bd996cf873aa11b8e5e12c2b114636283b65bd4d57d53a8
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,97,1,1.96725772,1663382224,Regular,dc822a5acfeec9d94bd996cf873aa11b8e5e12c2b114636283b65bd4d57d53a8
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,186,1,0.03279648,1663382224,Regular,02333bb06262a7b27dd296d106e7cef610d8a3fa20b47ab7bbab015dbab1a3fb
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,187,1,1.96725772,1663382224,Regular,02333bb06262a7b27dd296d106e7cef610d8a3fa20b47ab7bbab015dbab1a3fb
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,192,1,0.03279648,1663382224,Regular,50dd97cb320f2a1918f9a041fb9b6004b9da68c2a01db0474613f5650e1e6b00
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,193,1,1.96725772,1663382224,Regular,50dd97cb320f2a1918f9a041fb9b6004b9da68c2a01db0474613f5650e1e6b00
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,48,1,0.03279648,1663382224,Regular,d4e481dc1f475b19e4bc2410082c2a5a4d2e728b2b228eba9bd265960d7c2a5f
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,49,1,1.96725772,1663382224,Regular,d4e481dc1f475b19e4bc2410082c2a5a4d2e728b2b228eba9bd265960d7c2a5f
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,70,1,0.03279648,1663382224,Regular,78d1ed120b877d97ca4d9c41de7bccf4a6a717df38a7a812496e94ae2b661fa2
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,71,1,1.96725772,1663382224,Regular,78d1ed120b877d97ca4d9c41de7bccf4a6a717df38a7a812496e94ae2b661fa2
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,62,1,0.03279648,1663382224,Regular,4d9812ec33bc74c429955ef347cae7b170979dbd768af23f65d54916bc16ef87
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,63,1,1.96725772,1663382224,Regular,4d9812ec33bc74c429955ef347cae7b170979dbd768af23f65d54916bc16ef87
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,108,1,0.03279648,1663382224,Regular,57826f91a2aa10f63b487c8b53d5e7c67dd4e0645f4537f09d746d3cb70bfdcc
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,109,1,1.96725772,1663382224,Regular,57826f91a2aa10f63b487c8b53d5e7c67dd4e0645f4537f09d746d3cb70bfdcc
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,82,1,0.03279648,1663382224,Regular,351298e3564d57e2473699740133c1492a922815a813b4201c1d5cb7954570f4
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,83,1,1.96725772,1663382224,Regular,351298e3564d57e2473699740133c1492a922815a813b4201c1d5cb7954570f4
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,162,1,0.03279648,1663382224,Regular,a2e5be9c894b4c9347bbf52050d439d3a45e116e0324a5f59c8d77567deac2d2
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,163,1,1.96725772,1663382224,Regular,a2e5be9c894b4c9347bbf52050d439d3a45e116e0324a5f59c8d77567deac2d2
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,110,1,0.03279648,1663382224,Regular,ccc045b6497755f9817c4ae653a2b3486afad7cc177cbc94ce43e62aabac68a7
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,111,1,1.96725772,1663382224,Regular,ccc045b6497755f9817c4ae653a2b3486afad7cc177cbc94ce43e62aabac68a7
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,54,1,0.03279648,1663382224,Regular,3c612fe00c7dceb0eac74a135c13897a63359141fcb22ed34fcb65bf6a215aac
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,55,1,1.96725772,1663382224,Regular,3c612fe00c7dceb0eac74a135c13897a63359141fcb22ed34fcb65bf6a215aac
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,174,1,0.03279648,1663382224,Regular,5140daa5b8311bef8f50054454d35ed9d41716f33ce2aca764fa842bb4e41edf
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,175,1,1.96725772,1663382224,Regular,5140daa5b8311bef8f50054454d35ed9d41716f33ce2aca764fa842bb4e41edf
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,164,1,0.03279648,1663382224,Regular,b9d62d7dadac7754629d63e08e1396586eb07e3639f2e670b9e05b0186b72d7e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,165,1,1.96725772,1663382224,Regular,b9d62d7dadac7754629d63e08e1396586eb07e3639f2e670b9e05b0186b72d7e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,2,1,0.03279648,1663382224,Regular,528555f3844aaf49ac8998e2fcee453175113d8b7a0c24d2c5abf58969208c71
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,3,1,1.96725772,1663382224,Regular,528555f3844aaf49ac8998e2fcee453175113d8b7a0c24d2c5abf58969208c71
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,6,1,0.03279648,1663382224,Regular,f766570c633bc3ee4c5b988e561f76502b4e5af6a0462f1dbcdc723b268c221e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,7,1,1.96725772,1663382224,Regular,f766570c633bc3ee4c5b988e561f76502b4e5af6a0462f1dbcdc723b268c221e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,66,1,0.03279648,1663382224,Regular,2e646d63b189b4eccfe8d7d169b8e22850bd287131b9e63cc2ae0fcb328b4bdc
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,67,1,1.96725772,1663382224,Regular,2e646d63b189b4eccfe8d7d169b8e22850bd287131b9e63cc2ae0fcb328b4bdc
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,196,1,0.03279648,1663382224,Regular,95720114d33b7686a0b3748ce2c002eeb3978f49f7d953c8770b00c84ac5b842
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,197,1,1.96725772,1663382224,Regular,95720114d33b7686a0b3748ce2c002eeb3978f49f7d953c8770b00c84ac5b842
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,156,1,0.03279648,1663382224,Regular,5b375bb38eaf8599acdb7b5e963d58b6edd17960af897ac1c0df27520c6285b1
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,157,1,1.96725772,1663382224,Regular,5b375bb38eaf8599acdb7b5e963d58b6edd17960af897ac1c0df27520c6285b1
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,0,1,0.03279648,1663382224,Regular,f071c88cdf3c013c3029b665197bf8f6e45629c9a6227eeb984c061516c5f519
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,1,1,1.96725772,1663382224,Regular,f071c88cdf3c013c3029b665197bf8f6e45629c9a6227eeb984c061516c5f519
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,124,1,0.03279648,1663382224,Regular,25e90250915db901cf2714ed8075958d8e8472e0f17c2848961643863f5de5f3
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,125,1,1.96725772,1663382224,Regular,25e90250915db901cf2714ed8075958d8e8472e0f17c2848961643863f5de5f3
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,172,1,0.03279648,1663382224,Regular,25c84248e14983856c06a6e216a70fb63e91e5c19e8e550cad21a6a98a0a425e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,173,1,1.96725772,1663382224,Regular,25c84248e14983856c06a6e216a70fb63e91e5c19e8e550cad21a6a98a0a425e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,34,1,0.03279648,1663382224,Regular,45347722462ff1f8840b73500894dc0312eb411cc811c5599fa300d75f524d87
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,35,1,1.96725772,1663382224,Regular,45347722462ff1f8840b73500894dc0312eb411cc811c5599fa300d75f524d87
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,44,1,0.03279648,1663382224,Regular,f022a8229508f6dfbfa495b6fb5ab342c55d8f3c0af44d827a1a348d945d1375
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,45,1,1.96725772,1663382224,Regular,f022a8229508f6dfbfa495b6fb5ab342c55d8f3c0af44d827a1a348d945d1375
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,50,1,0.03279648,1663382224,Regular,aaddca7de9609e26222c862175955ff25658c923eefe8a180c30c127dbc1aead
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,51,1,1.96725772,1663382224,Regular,aaddca7de9609e26222c862175955ff25658c923eefe8a180c30c127dbc1aead
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,74,1,0.03279648,1663382224,Regular,35d262a72c8c825d2fadfc83e441d59b56a1b22d22627b4be3d4afb3d5791e9c
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,75,1,1.96725772,1663382224,Regular,35d262a72c8c825d2fadfc83e441d59b56a1b22d22627b4be3d4afb3d5791e9c
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,90,1,0.03279648,1663382224,Regular,67efa3c208181744aebe3f18b31236e0d48637368f0dae4e5907bdfac776d65e
