tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,120,1,0.03279648,1662534898,Regular,1c456ed89ccb447c7d29dde90c0bdc2ed8102be45929d5ad06f3c91fe0b61166
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,121,1,1.96725772,1662534898,Regular,1c456ed89ccb447c7d29dde90c0bdc2ed8102be45929d5ad06f3c91fe0b61166
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,128,1,0.03279648,1662534898,Regular,5304d170f1242667a9753d49298df7d321c2b34bb4f0bc50e54d2ae1ed6bfab6
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,129,1,1.96725772,1662534898,Regular,5304d170f1242667a9753d49298df7d321c2b34bb4f0bc50e54d2ae1ed6bfab6
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,36,1,0.03279648,1662534898,Regular,e62c77f14b59e667b30305895df3ca5fbd602022d4abbd31e57cbb56dbad0906
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,37,1,1.96725772,1662534898,Regular,e62c77f14b59e667b30305895df3ca5fbd602022d4abbd31e57cbb56dbad0906
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,170,1,0.03279648,1662534898,Regular,288a76b07edb2a6e48eea9e9e68adf6d7006f3202cb5dbad5a4417c34fe3cff5
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,171,1,1.96725772,1662534898,Regular,288a76b07edb2a6e48eea9e9e68adf6d7006f3202cb5dbad5a4417c34fe3cff5
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,108,1,0.03279648,1662534898,Regular,6119aa389924218e447c61423c4c219b8b8644f7a587e4c85a009e3b0eaa1981
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,109,1,1.96725772,1662534898,Regular,6119aa389924218e447c61423c4c219b8b8644f7a587e4c85a009e3b0eaa1981
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,48,1,0.03279648,1662534898,Regular,aa8496a8567f3fd23b64aee187fb3f5b04da2eb094afc09178d7804a52d58429
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,49,1,1.96725772,1662534898,Regular,aa8496a8567f3fd23b64aee187fb3f5b04da2eb094afc09178d7804a52d58429
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,140,1,0.03279648,1662534898,Regular,a8f4477b2b728d5f3e27d29166cc5c92d2f052a3f29a7dd5891f6b680d434fd3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,141,1,1.96725772,1662534898,Regular,a8f4477b2b728d5f3e27d29166cc5c92d2f052a3f29a7dd5891f6b680d434fd3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,8,1,0.03279648,1662534898,Regular,35246d95b45856fcb971c8e9ac7f351321fe8fd02e42d8dff5b35140110ef9f7
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,9,1,1.96725772,1662534898,Regular,35246d95b45856fcb971c8e9ac7f351321fe8fd02e42d8dff5b35140110ef9f7
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,82,1,0.03279648,1662534898,Regular,c5b090103b132b96b76907f2c70a865bd2f0d88134ed340a57ca20e4d7f278a9
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,83,1,1.96725772,1662534898,Regular,c5b090103b132b96b76907f2c70a865bd2f0d88134ed340a57ca20e4d7f278a9
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,110,1,0.03279648,1662534898,Regular,9851a64004e964c35a4bb1fb48b2e2409c2b47400883425da4954959c00fb738
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,111,1,1.96725772,1662534898,Regular,9851a64004e964c35a4bb1fb48b2e2409c2b47400883425da4954959c00fb738
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,156,1,0.03279648,1662534898,Regular,be86c7eefd10202cc52a785cdb94e12814cd184bdd76268abb7698748a471c66
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,157,1,1.96725772,1662534898,Regular,be86c7eefd10202cc52a785cdb94e12814cd184bdd76268abb7698748a471c66
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,158,1,0.03279648,1662534898,Regular,aed4f23e6d90648ffc842f0f84ee238e61996b17223ee751df5ddaf774c2ed07
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,159,1,1.96725772,1662534898,Regular,aed4f23e6d90648ffc842f0f84ee238e61996b17223ee751df5ddaf774c2ed07
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,178,1,0.03279648,1662534898,Regular,929d8898edc30c19391abe4111a8e99d63d0b34ce67790c0359ceeacc7dc7357
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,179,1,1.96725772,1662534898,Regular,929d8898edc30c19391abe4111a8e99d63d0b34ce67790c0359ceeacc7dc7357
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,34,1,0.03279648,1662534898,Regular,43435c5d1fb6b59eac5404b3815b36ccbbcb44f69e68170bea53a71b720c3fad
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,35,1,1.96725772,1662534898,Regular,43435c5d1fb6b59eac5404b3815b36ccbbcb44f69e68170bea53a71b720c3fad
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,134,1,0.03279648,1662534898,Regular,062d367350d28fa2abc8b98debd26b8f4a50d05f6658e1200432682aafca94d7
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,135,1,1.96725772,1662534898,Regular,062d367350d28fa2abc8b98debd26b8f4a50d05f6658e1200432682aafca94d7
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,194,1,0.03279648,1662534898,Regular,d3b04d7a1f2681f34c8a9f2f9d23238dc698824fa1715cb5aaf0c54b4553a012
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,195,1,1.96725772,1662534898,Regular,d3b04d7a1f2681f34c8a9f2f9d23238dc698824fa1715cb5aaf0c54b4553a012
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,26,1,0.03279648,1662534898,Regular,4e89feb3c7b9054c2cfa4e9150b88f23a9459f86f61ee13f3d69e681e5848877
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,27,1,1.96725772,1662534898,Regular,4e89feb3c7b9054c2cfa4e9150b88f23a9459f86f61ee13f3d69e681e5848877
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,102,1,0.03279648,1662534898,Regular,8b8701bb5c82b08035652827861aab39e11dca94c756f6946431ad5c4d32fde1
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,103,1,1.96725772,1662534898,Regular,8b8701bb5c82b08035652827861aab39e11dca94c756f6946431ad5c4d32fde1
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,118,1,0.03279648,1662534898,Regular,ac9b650f7dda0959f9b6c49696a2f5d9cd881d2a4efee33448a60807f7ac4dcb
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,119,1,1.96725772,1662534898,Regular,ac9b650f7dda0959f9b6c49696a2f5d9cd881d2a4efee33448a60807f7ac4dcb
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,166,1,0.03279648,1662534898,Regular,6e211f9f0b9ba3adef259bcc12f189f32724b7125295985dc8f1a8a9f825df2b
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,167,1,1.96725772,1662534898,Regular,6e211f9f0b9ba3adef259bcc12f189f32724b7125295985dc8f1a8a9f825df2b
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,30,1,0.03279648,1662534898,Regular,8603f47fa51d2cd6a8dfe12cee4e44dcfbcd1206bfcca0b20a758cf758651c71
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,31,1,1.96725772,1662534898,Regular,8603f47fa51d2cd6a8dfe12cee4e44dcfbcd1206bfcca0b20a758cf758651c71
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,160,1,0.03279648,1662534898,Regular,79465e2fd1cd9c08b9aea35da716318ce790cea0893d0b9a773d6fbcb4dd6ea7
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,161,1,1.96725772,1662534898,Regular,79465e2fd1cd9c08b9aea35da716318ce790cea0893d0b9a773d6fbcb4dd6ea7
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,116,1,0.03279648,1662534898,Regular,73215e148b0aaf4e0b53c44ab153e9c159eb7144423ad1df196eee6f602e0239
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,117,1,1.96725772,1662534898,Regular,73215e148b0aaf4e0b53c44ab153e9c159eb7144423ad1df196eee6f602e0239
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,152,1,0.03279648,1662534898,Regular,e37e37c562419da501330fe85eaed2512232a264640dc709607c7443e4eadf9d
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,153,1,1.96725772,1662534898,Regular,e37e37c562419da501330fe85eaed2512232a264640dc709607c7443e4eadf9d
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,162,1,0.03279648,1662534898,Regular,4f897fa2a66c1bb46d2fcd1d893581c5162de5becf2e4bab4556da66d35f9614
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,163,1,1.96725772,1662534898,Regular,4f897fa2a66c1bb46d2fcd1d893581c5162de5becf2e4bab4556da66d35f9614
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,50,1,0.03279648,1662534898,Regular,9fdfa92cd52c967a6a31d1dd5feaeee6498de98d7c8afbe93f47bb68cb4f99ce
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,51,1,1.96725772,1662534898,Regular,9fdfa92cd52c967a6a31d1dd5feaeee6498de98d7c8afbe93f47bb68cb4f99ce
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,94,1,0.03279648,1662534898,Regular,8d3d2a8b349ca2910c56eadd3d4e5936b5facf7e94dad4f54bf62619040dd85e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,95,1,1.96725772,1662534898,Regular,8d3d2a8b349ca2910c56eadd3d4e5936b5facf7e94dad4f54bf62619040dd85e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,88,1,0.03279648,1662534898,Regular,3c82372f4038dcaaa87767421a44d31d448e110dcef6942d4a4c96b55ed0b090
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,89,1,1.96725772,1662534898,Regular,3c82372f4038dcaaa87767421a44d31d448e110dcef6942d4a4c96b55ed0b090
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,18,1,0.03279648,1662534898,Regular,d22625db832ecc202d1a06c3f7bb3e2644c502039a4cec81b474777da746d9cd
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,19,1,1.96725772,1662534898,Regular,d22625db832ecc202d1a06c3f7bb3e2644c502039a4cec81b474777da746d9cd
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,40,1,0.03279648,1662534898,Regular,5effb510e6435d1d4d4d0e1303c36860d8ff6dd7650c20061df0bea47cdd9b2e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,41,1,1.96725772,1662534898,Regular,5effb510e6435d1d4d4d0e1303c36860d8ff6dd7650c20061df0bea47cdd9b2e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,142,1,0.03279648,1662534898,Regular,43f74c1ffb4d8f348f3bb82a1a110e21af34e7922095806aaaf857c24f286014
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,143,1,1.96725772,1662534898,Regular,43f74c1ffb4d8f348f3bb82a1a110e21af34e7922095806aaaf857c24f286014
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,180,1,0.03279648,1662534898,Regular,746206dac4be2f4285f56cddf9eb45b6cfe18979f2c32743fc7e15992e7cc845
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,181,1,1.96725772,1662534898,Regular,746206dac4be2f4285f56cddf9eb45b6cfe18979f2c32743fc7e15992e7cc845
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,186,1,0.03279648,1662534898,Regular,2d4944b0737572269dc69af656db3db13e6092547df81888e0828a538147b9f5
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,187,1,1.96725772,1662534898,Regular,2d4944b0737572269dc69af656db3db13e6092547df81888e0828a538147b9f5
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,46,1,0.03279648,1662534898,Regular,8e021b1d8eaac6aef594739d1a4652cf34a71c83fd29154d40b56c631e030bb7
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,47,1,1.96725772,1662534898,Regular,8e021b1d8eaac6aef594739d1a4652cf34a71c83fd29154d40b56c631e030bb7
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,114,1,0.03279648,1662534898,Regular,2ef87e9b2152b361d8a9347fefe7d2b177f38ab02b6de953ac3147f89bef628c
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,115,1,1.96725772,1662534898,Regular,2ef87e9b2152b361d8a9347fefe7d2b177f38ab02b6de953ac3147f89bef628c
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,54,1,0.03279648,1662534898,Regular,b845ca00b60e6fde4397fba3bf03174dad1cd6046bf488c5a8849205f90d159b
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,55,1,1.96725772,1662534898,Regular,b845ca00b60e6fde4397fba3bf03174dad1cd6046bf488c5a8849205f90d159b
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,52,1,0.03279648,1662534898,Regular,c80e75b0cd66c90b09340ca7e0d12644265935b170264ce219ec66ea9619d3ac
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,53,1,1.96725772,1662534898,Regular,c80e75b0cd66c90b09340ca7e0d12644265935b170264ce219ec66ea9619d3ac
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,72,1,0.03279648,1662534898,Regular,0fa9a810b3299f6553867d0259e231dce6f73d00da3b16d0be8610a6e10179a6
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,73,1,1.96725772,1662534898,Regular,0fa9a810b3299f6553867d0259e231dce6f73d00da3b16d0be8610a6e10179a6
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,2,1,0.03279648,1662534898,Regular,63de7aad1bc9c9b9ffe911689cf903481fa7b53482c778eee63a2ef803404425
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,3,1,1.96725772,1662534898,Regular,63de7aad1bc9c9b9ffe911689cf903481fa7b53482c778eee63a2ef803404425
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,182,1,0.03279648,1662534898,Regular,9b5568f783808e99297a6ac3b705da3b94a2ec5a0630db8538a17d234d774d8e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,183,1,1.96725772,1662534898,Regular,9b5568f783808e99297a6ac3b705da3b94a2ec5a0630db8538a17d234d774d8e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,62,1,0.03279648,1662534898,Regular,d31c8d3049b9e5396a89ac7b505f0336a703ad850bb1bc77d5e2caf6756644b0
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,63,1,1.96725772,1662534898,Regular,d31c8d3049b9e5396a89ac7b505f0336a703ad850bb1bc77d5e2caf6756644b0
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,22,1,0.03279648,1662534898,Regular,c1bb2b859d988cc700bb0c389fc18dcea1694e33b8cd1bbc67891881401cf74e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,23,1,1.96725772,1662534898,Regular,c1bb2b859d988cc700bb0c389fc18dcea1694e33b8cd1bbc67891881401cf74e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,98,1,0.03279648,1662534898,Regular,cd9d9b3488a0e7e86d4f605b29336a60a8dbb4cfacd119a9889b143561d506a3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,99,1,1.96725772,1662534898,Regular,cd9d9b3488a0e7e86d4f605b29336a60a8dbb4cfacd119a9889b143561d506a3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,104,1,0.03279648,1662534898,Regular,3acc9f1acb08eaf2643e2fe05a180a764f4ad5b2495b4f519a7d0cdc9e90002c
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,105,1,1.96725772,1662534898,Regular,3acc9f1acb08eaf2643e2fe05a180a764f4ad5b2495b4f519a7d0cdc9e90002c
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,130,1,0.03279648,1662534898,Regular,ae58c5a3c05d4e84fc5f08833b7b8d9876048bb4ec8b64a81e7d588f7749bdd4
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,131,1,1.96725772,1662534898,Regular,ae58c5a3c05d4e84fc5f08833b7b8d9876048bb4ec8b64a81e7d588f7749bdd4
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,124,1,0.03279648,1662534898,Regular,580feecf7bbbbb7441f0d43dd30c492b7e64e4d99457c4c3905faedf94f357c3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,125,1,1.96725772,1662534898,Regular,580feecf7bbbbb7441f0d43dd30c492b7e64e4d99457c4c3905faedf94f357c3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,4,1,0.03279648,1662534898,Regular,0c8239e4b325243ab25ba25a389e5edbb3fc593124628d967cb4f6922277f3ef
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,5,1,1.96725772,1662534898,Regular,0c8239e4b325243ab25ba25a389e5edbb3fc593124628d967cb4f6922277f3ef
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,154,1,0.03279648,1662534898,Regular,9343d32d119d53f1c45e5354f645edbd693b764e8dc08c95234cc003eef3cfb5
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,155,1,1.96725772,1662534898,Regular,9343d32d119d53f1c45e5354f645edbd693b764e8dc08c95234cc003eef3cfb5
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,76,1,0.03279648,1662534898,Regular,109f026aecaa400b7b732b2d562d305f0b6df33357012ee46ee05181bad4240b
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,77,1,1.96725772,1662534898,Regular,109f026aecaa400b7b732b2d562d305f0b6df33357012ee46ee05181bad4240b
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,10,1,0.03279648,1662534898,Regular,57a7295134e8e74c4ad2ddba64b73f6afc45aff5ccad79a5fd48488e68f3cc03
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,11,1,1.96725772,1662534898,Regular,57a7295134e8e74c4ad2ddba64b73f6afc45aff5ccad79a5fd48488e68f3cc03
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,196,1,0.03279648,1662534898,Regular,b03c3a84496e6f597ec36ce89024a1a0fca46526b5cc6f7affe5bd27835be9f1
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,197,1,1.96725772,1662534898,Regular,b03c3a84496e6f597ec36ce89024a1a0fca46526b5cc6f7affe5bd27835be9f1
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,168,1,0.03279648,1662534898,Regular,5ac602663795021829c8956208173ef47d4283d629837ff7db57efb6ea058dca
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,169,1,1.96725772,1662534898,Regular,5ac602663795021829c8956208173ef47d4283d629837ff7db57efb6ea058dca
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,6,1,0.03279648,1662534898,Regular,ca3a582488d0f6eec77c8b099c99c1e345340a66a405fef5243ba41c7bef54b2
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,7,1,1.96725772,1662534898,Regular,ca3a582488d0f6eec77c8b099c99c1e345340a66a405fef5243ba41c7bef54b2
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,66,1,0.03279648,1662534898,Regular,669f750356f187b838e358d6bed4834c49fe3229b3dffd71042b44ea1a5d08f9
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,67,1,1.96725772,1662534898,Regular,669f750356f187b838e358d6bed4834c49fe3229b3dffd71042b44ea1a5d08f9
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,148,1,0.03279648,1662534898,Regular,3570e881025f8418209f3de746280a517c8d3f844858c216469da64fe9abcf06
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,149,1,1.96725772,1662534898,Regular,3570e881025f8418209f3de746280a517c8d3f844858c216469da64fe9abcf06
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,58,1,0.03279648,1662534898,Regular,9a300af193627bd0f47e39a668e642d5610bee00d8bf3b4e420c8879b4b98a8c
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,59,1,1.96725772,1662534898,Regular,9a300af193627bd0f47e39a668e642d5610bee00d8bf3b4e420c8879b4b98a8c
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,60,1,0.03279648,1662534898,Regular,d7c73133eb23be69248b0ebe6530c755fbf2537c17506741203154c79a95b354
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,61,1,1.96725772,1662534898,Regular,d7c73133eb23be69248b0ebe6530c755fbf2537c17506741203154c79a95b354
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,24,1,0.03279648,1662534898,Regular,87e3176a43664d1ee18f1ac5671d40f23b6114dc6295c3c0c6e5afa4d9b9b6e4
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,25,1,1.96725772,1662534898,Regular,87e3176a43664d1ee18f1ac5671d40f23b6114dc6295c3c0c6e5afa4d9b9b6e4
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,172,1,0.03279648,1662534898,Regular,111aa0b7413ceaf227d3ff992d8c3fb8ceac36efc668d33487a634ddb52a8e49
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,173,1,1.96725772,1662534898,Regular,111aa0b7413ceaf227d3ff992d8c3fb8ceac36efc668d33487a634ddb52a8e49
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,16,1,0.03279648,1662534898,Regular,1724e2cd3afaed6db0eee258c419cb581019a4f906a36d3df6a116951b308164
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,17,1,1.96725772,1662534898,Regular,1724e2cd3afaed6db0eee258c419cb581019a4f906a36d3df6a116951b308164
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,78,1,0.03279648,1662534898,Regular,aff9ea592b389c72a5a4f52af9a7c63da44e9052b94e3d6c813f8323c5b70697
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,79,1,1.96725772,1662534898,Regular,aff9ea592b389c72a5a4f52af9a7c63da44e9052b94e3d6c813f8323c5b70697
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,188,1,0.03279648,1662534898,Regular,dc94c3dc4cce2e41df317b4f28e7316b1b01bcb44a26acb3816a6edc10d71863
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,189,1,1.96725772,1662534898,Regular,dc94c3dc4cce2e41df317b4f28e7316b1b01bcb44a26acb3816a6edc10d71863
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,112,1,0.03279648,1662534898,Regular,2ac82dbaf2f4583b7361b9de7ec9f8aaecb379f3ee6a3c796407560e6e47d607
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,113,1,1.96725772,1662534898,Regular,2ac82dbaf2f4583b7361b9de7ec9f8aaecb379f3ee6a3c796407560e6e47d607
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,56,1,0.03279648,1662534898,Regular,bcfcbbdec7a6b49675db13a85602c10723b885581887cee42324b9f2ecf30db3
