tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,124,1,0.03305218,1661420730,Regular,b9ee6a5d449af0e30bc3867392f1813e717683d4742d682f532aa6f480952cfc
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,125,1,1.96700202,1661420730,Regular,b9ee6a5d449af0e30bc3867392f1813e717683d4742d682f532aa6f480952cfc
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,76,1,0.03305218,1661420730,Regular,835cb07d2a88cf2b3b04a6b658c304b1ac06253a79ffb3cc4fcad72a12fa9269
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,77,1,1.96700202,1661420730,Regular,835cb07d2a88cf2b3b04a6b658c304b1ac06253a79ffb3cc4fcad72a12fa9269
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,118,1,0.03305218,1661420730,Regular,9906251f435f90fc208734fc7205ba1f1700eb801cea98cc73c3110651137772
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,119,1,1.96700202,1661420730,Regular,9906251f435f90fc208734fc7205ba1f1700eb801cea98cc73c3110651137772
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,70,1,0.03305218,1661420730,Regular,07b840474471211eaa4875904731a475e57d1b7c61f4d741d554570425e38411
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,71,1,1.96700202,1661420730,Regular,07b840474471211eaa4875904731a475e57d1b7c61f4d741d554570425e38411
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,116,1,0.03305218,1661420730,Regular,a89a75742fcf5f6059cb25e634022415f9f0291a4c3242da79393a027c8f1873
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,117,1,1.96700202,1661420730,Regular,a89a75742fcf5f6059cb25e634022415f9f0291a4c3242da79393a027c8f1873
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,22,1,0.03305218,1661420730,Regular,bd156d9c368b8831c89e6539880d97442b2e11ea4e2602c3247323c745c3dd00
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,23,1,1.96700202,1661420730,Regular,bd156d9c368b8831c89e6539880d97442b2e11ea4e2602c3247323c745c3dd00
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,184,1,0.03305218,1661420730,Regular,7c8e3b399abb953d4dcd45b5a6ae63aa495ebb34c21682a84d191b3c99350b4b
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,185,1,1.96700202,1661420730,Regular,7c8e3b399abb953d4dcd45b5a6ae63aa495ebb34c21682a84d191b3c99350b4b
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,50,1,0.03305218,1661420730,Regular,d6d6aca513df9257530132d9d7fb887bf60a883476a30867a0aca6ef442693d2
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,51,1,1.96700202,1661420730,Regular,d6d6aca513df9257530132d9d7fb887bf60a883476a30867a0aca6ef442693d2
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,84,1,0.03305218,1661420730,Regular,d94ff50f17ae5ee4c971484275b5c925100a7e56b02a4ab95f2d4054c1c6349a
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,85,1,1.96700202,1661420730,Regular,d94ff50f17ae5ee4c971484275b5c925100a7e56b02a4ab95f2d4054c1c6349a
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,0,1,0.03305218,1661420730,Regular,95a1699b7f95d9ca592013a261019aab5371cbaa210ba9c711151a3c0e5d250c
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,1,1,1.96700202,1661420730,Regular,95a1699b7f95d9ca592013a261019aab5371cbaa210ba9c711151a3c0e5d250c
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,32,1,0.03305218,1661420730,Regular,8975b0d07d9174978c38e8ab45ed5698c83a2216cc57be211c513e20aa8d198b
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,33,1,1.96700202,1661420730,Regular,8975b0d07d9174978c38e8ab45ed5698c83a2216cc57be211c513e20aa8d198b
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,60,1,0.03305218,1661420730,Regular,7ebcb07e52a972ffa71f255433cde299e486dcc69d90935b243a5bcc93aecff3
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,61,1,1.96700202,1661420730,Regular,7ebcb07e52a972ffa71f255433cde299e486dcc69d90935b243a5bcc93aecff3
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,94,1,0.03305218,1661420730,Regular,aaee8ca1492950e3ebeaee9736df28572ba98cec1d0f5a219b30399e8121f80a
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,95,1,1.96700202,1661420730,Regular,aaee8ca1492950e3ebeaee9736df28572ba98cec1d0f5a219b30399e8121f80a
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,172,1,0.03305218,1661420730,Regular,263a41642fab069b7bb2c49ce5edebac69ceb6e56e8aad6e718228645941be27
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,173,1,1.96700202,1661420730,Regular,263a41642fab069b7bb2c49ce5edebac69ceb6e56e8aad6e718228645941be27
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,128,1,0.03305218,1661420730,Regular,2719c584e16cac43ffa601e5ddf076fbc4959f34a0478d7eaa8fef0412e65ca2
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,129,1,1.96700202,1661420730,Regular,2719c584e16cac43ffa601e5ddf076fbc4959f34a0478d7eaa8fef0412e65ca2
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,178,1,0.03305218,1661420730,Regular,b7969f401463b225b4251d3c4cf671dbb73f06e0b863738bd967148b2c5985fe
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,179,1,1.96700202,1661420730,Regular,b7969f401463b225b4251d3c4cf671dbb73f06e0b863738bd967148b2c5985fe
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,196,1,0.03305218,1661420730,Regular,361014db5a617a8fad84603e578eaad6675697d2576acb8598eb1ba46904d954
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,197,1,1.96700202,1661420730,Regular,361014db5a617a8fad84603e578eaad6675697d2576acb8598eb1ba46904d954
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,64,1,0.03305218,1661420730,Regular,3a27acae79e95b6be1c94694cf8715c21d4d1781592ebfde710192d4f113516d
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,65,1,1.96700202,1661420730,Regular,3a27acae79e95b6be1c94694cf8715c21d4d1781592ebfde710192d4f113516d
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,86,1,0.03305218,1661420730,Regular,47b1f13f73474244288ef8c6a699af8b13ec5628db1e3399fe817507ff313067
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,87,1,1.96700202,1661420730,Regular,47b1f13f73474244288ef8c6a699af8b13ec5628db1e3399fe817507ff313067
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,130,1,0.03305218,1661420730,Regular,c795efe396fea362a0890d093255789b9efb7d7d921a4b872445a3463fced01a
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,131,1,1.96700202,1661420730,Regular,c795efe396fea362a0890d093255789b9efb7d7d921a4b872445a3463fced01a
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,132,1,0.03305218,1661420730,Regular,c4c20c2de8c0d560985423eed22258e21cbfbacf8dc92905bf86909023b0ab10
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,133,1,1.96700202,1661420730,Regular,c4c20c2de8c0d560985423eed22258e21cbfbacf8dc92905bf86909023b0ab10
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,54,1,0.03305218,1661420730,Regular,1294f9a85e0bef2725940e62a48eff3758c5d3be904caabb160222979c6cba9c
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,55,1,1.96700202,1661420730,Regular,1294f9a85e0bef2725940e62a48eff3758c5d3be904caabb160222979c6cba9c
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,74,1,0.03305218,1661420730,Regular,03fff7ba01d45fc53dfabd9d1629601cb4a06dddc588ce116c1dc86ca2e5913a
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,75,1,1.96700202,1661420730,Regular,03fff7ba01d45fc53dfabd9d1629601cb4a06dddc588ce116c1dc86ca2e5913a
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,136,1,0.03305218,1661420730,Regular,09e45bc6d6aec29f3e8427095f2abb931ae387fc284342621a26cd07fbb04fd8
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,137,1,1.96700202,1661420730,Regular,09e45bc6d6aec29f3e8427095f2abb931ae387fc284342621a26cd07fbb04fd8
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,142,1,0.03305218,1661420730,Regular,acee103964e0bad4ca7db60ece1f5f342fe5759750dd3c4edd8b1cb5125b29db
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,143,1,1.96700202,1661420730,Regular,acee103964e0bad4ca7db60ece1f5f342fe5759750dd3c4edd8b1cb5125b29db
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,38,1,0.03305218,1661420730,Regular,d7ba8b21af18f87b5660ced95b4976f76a52082c74e9a6bc5979c5d4416cccd6
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,39,1,1.96700202,1661420730,Regular,d7ba8b21af18f87b5660ced95b4976f76a52082c74e9a6bc5979c5d4416cccd6
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,40,1,0.03305218,1661420730,Regular,3da6ca9efce7c959bbd5439464d096e594f05843357218e11be0557ceb6aa6da
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,41,1,1.96700202,1661420730,Regular,3da6ca9efce7c959bbd5439464d096e594f05843357218e11be0557ceb6aa6da
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,72,1,0.03305218,1661420730,Regular,25cb5463ad3748e5c030d77f857091f5babb17a25c0c6e1468429c2a7f028025
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,73,1,1.96700202,1661420730,Regular,25cb5463ad3748e5c030d77f857091f5babb17a25c0c6e1468429c2a7f028025
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,16,1,0.03305218,1661420730,Regular,7b8969cdda3574e26b0ff661e7ed91f8a7852fac256e00b3d1e00add40a01c32
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,17,1,1.96700202,1661420730,Regular,7b8969cdda3574e26b0ff661e7ed91f8a7852fac256e00b3d1e00add40a01c32
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,104,1,0.03305218,1661420730,Regular,f4fe951b2ca7c4bc6bc39779f36b6b7295f36b9f808233d5a9a93b77e46dbd08
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,105,1,1.96700202,1661420730,Regular,f4fe951b2ca7c4bc6bc39779f36b6b7295f36b9f808233d5a9a93b77e46dbd08
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,30,1,0.03305218,1661420730,Regular,798bd6fec242ffb037c7a9aa9c78978ccdd04aa04ad86a51c7893cf9472eaf73
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,31,1,1.96700202,1661420730,Regular,798bd6fec242ffb037c7a9aa9c78978ccdd04aa04ad86a51c7893cf9472eaf73
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,168,1,0.03305218,1661420730,Regular,cbab863240fb6852a3d67ff15e80cdf293c001549f812e11902adde0abf83848
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,169,1,1.96700202,1661420730,Regular,cbab863240fb6852a3d67ff15e80cdf293c001549f812e11902adde0abf83848
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,176,1,0.03305218,1661420730,Regular,04ec490575b33478b731026cb4eeccc6ce1ca3e5ebf84dfdede148a8e0c75676
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,177,1,1.96700202,1661420730,Regular,04ec490575b33478b731026cb4eeccc6ce1ca3e5ebf84dfdede148a8e0c75676
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,20,1,0.03305218,1661420730,Regular,6c94cd4967b826bff50aea94d20f4d088000c28c79adba919efc38d02c2aae82
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,21,1,1.96700202,1661420730,Regular,6c94cd4967b826bff50aea94d20f4d088000c28c79adba919efc38d02c2aae82
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,110,1,0.03305218,1661420730,Regular,86da237506e0c008074c124eb3673145bf31d7a458e849e7d65ea66cfc73e370
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,111,1,1.96700202,1661420730,Regular,86da237506e0c008074c124eb3673145bf31d7a458e849e7d65ea66cfc73e370
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,182,1,0.03305218,1661420730,Regular,0aef13d97d3952d54064e8418b4bcb80f512917328c5e5a8a5478a0e64de86ca
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,183,1,1.96700202,1661420730,Regular,0aef13d97d3952d54064e8418b4bcb80f512917328c5e5a8a5478a0e64de86ca
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,8,1,0.03305218,1661420730,Regular,23184a5e6cb220394c073c59d4df3ebe9f01419304a16a3fca57a5abfb965315
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,9,1,1.96700202,1661420730,Regular,23184a5e6cb220394c073c59d4df3ebe9f01419304a16a3fca57a5abfb965315
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,4,1,0.03305218,1661420730,Regular,83920a47d175d61c7ff24c03cc22fd3254b9604db3850a5d340e5a5e9e7fa432
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,5,1,1.96700202,1661420730,Regular,83920a47d175d61c7ff24c03cc22fd3254b9604db3850a5d340e5a5e9e7fa432
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,2,1,0.03305218,1661420730,Regular,f2236dd99192f1d2a4c45059e5434f0b6888b0f5408b99d97d7f6efa5ecc1e57
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,3,1,1.96700202,1661420730,Regular,f2236dd99192f1d2a4c45059e5434f0b6888b0f5408b99d97d7f6efa5ecc1e57
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,52,1,0.03305218,1661420730,Regular,77567304d67543b1b77fd500efec54a82a78654742d0d6e80f230cff7841e415
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,53,1,1.96700202,1661420730,Regular,77567304d67543b1b77fd500efec54a82a78654742d0d6e80f230cff7841e415
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,98,1,0.03305218,1661420730,Regular,fb69a0411ccd64e5d92d84f8758e8ab66110bcf5180eb02e9cb99c468ca44b0c
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,99,1,1.96700202,1661420730,Regular,fb69a0411ccd64e5d92d84f8758e8ab66110bcf5180eb02e9cb99c468ca44b0c
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,34,1,0.03305218,1661420730,Regular,e55f2e10518b10c1ac16eb5a2f3e880c340e416e2bf7c13e0ae0280e741b5044
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,35,1,1.96700202,1661420730,Regular,e55f2e10518b10c1ac16eb5a2f3e880c340e416e2bf7c13e0ae0280e741b5044
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,44,1,0.03305218,1661420730,Regular,455de990c6b7741a6f6affdf7aa0ecadeb3a1deaa816b6b0837c8228830e730f
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,45,1,1.96700202,1661420730,Regular,455de990c6b7741a6f6affdf7aa0ecadeb3a1deaa816b6b0837c8228830e730f
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,6,1,0.03305218,1661420730,Regular,39bf5151e6d52ccb8f114d3c04319a0471871374dee8bc5c5118cb7d6e8a0b68
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,7,1,1.96700202,1661420730,Regular,39bf5151e6d52ccb8f114d3c04319a0471871374dee8bc5c5118cb7d6e8a0b68
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,46,1,0.03305218,1661420730,Regular,49c72bd5a9a4214621401168a89bc8f4f79215c098e00835683674aee25fdc02
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,47,1,1.96700202,1661420730,Regular,49c72bd5a9a4214621401168a89bc8f4f79215c098e00835683674aee25fdc02
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,164,1,0.03305218,1661420730,Regular,2760b6c93f2cba5491fc3fd715f82a070176431845fde1efa45f79092d663f09
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,165,1,1.96700202,1661420730,Regular,2760b6c93f2cba5491fc3fd715f82a070176431845fde1efa45f79092d663f09
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,90,1,0.03305218,1661420730,Regular,ec363d85b5644d36c6b885d13a90ccbaf24b6c2013c437e1f25035bcca03f78b
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,91,1,1.96700202,1661420730,Regular,ec363d85b5644d36c6b885d13a90ccbaf24b6c2013c437e1f25035bcca03f78b
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,48,1,0.03305218,1661420730,Regular,813ecf2bdd61f5d53ac5efef701a9d2bcc72e03ef04cf45f1d5474070f407dac
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,49,1,1.96700202,1661420730,Regular,813ecf2bdd61f5d53ac5efef701a9d2bcc72e03ef04cf45f1d5474070f407dac
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,166,1,0.03305218,1661420730,Regular,642b013dba156fd806002e02a69e478bfbf8cd983336f97d968a56db14ce10c0
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,167,1,1.96700202,1661420730,Regular,642b013dba156fd806002e02a69e478bfbf8cd983336f97d968a56db14ce10c0
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,190,1,0.03305218,1661420730,Regular,22c0c8564002427cb4376cebb5a4fcc487bf16e14dc64a686cb9fe1ab7ee87d9
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,191,1,1.96700202,1661420730,Regular,22c0c8564002427cb4376cebb5a4fcc487bf16e14dc64a686cb9fe1ab7ee87d9
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,146,1,0.03305218,1661420730,Regular,d1f7c65b0654bc814d8923c2d4224c519999263a3cf37bf50f0f427cc90b8a50
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,147,1,1.96700202,1661420730,Regular,d1f7c65b0654bc814d8923c2d4224c519999263a3cf37bf50f0f427cc90b8a50
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,82,1,0.03305218,1661420730,Regular,230c82769efc36adff8fbe43e16ddd2447188cc7bcaf117275f54df01d59ef62
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,83,1,1.96700202,1661420730,Regular,230c82769efc36adff8fbe43e16ddd2447188cc7bcaf117275f54df01d59ef62
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,12,1,0.03305218,1661420730,Regular,e0cdec8e6d9b9589de6e2803fdb42ed053a1eb5e70ad06a4a4b5cc4f1af5af94
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,13,1,1.96700202,1661420730,Regular,e0cdec8e6d9b9589de6e2803fdb42ed053a1eb5e70ad06a4a4b5cc4f1af5af94
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,148,1,0.03305218,1661420730,Regular,c04d2b3a30afa5367e230c76ecf024e68201000c24cbd55bc264442a16b61265
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,149,1,1.96700202,1661420730,Regular,c04d2b3a30afa5367e230c76ecf024e68201000c24cbd55bc264442a16b61265
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,160,1,0.03305218,1661420730,Regular,dca5ae4e8cdea1f0d9c589e16a990567cf85c99a1ccea6ed0944e5acecd8ce21
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,161,1,1.96700202,1661420730,Regular,dca5ae4e8cdea1f0d9c589e16a990567cf85c99a1ccea6ed0944e5acecd8ce21
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,162,1,0.03305218,1661420730,Regular,aecdf5f211523807940e2cffe32c4ce04d216dd21896d33548418f1b84c5ceee
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,163,1,1.96700202,1661420730,Regular,aecdf5f211523807940e2cffe32c4ce04d216dd21896d33548418f1b84c5ceee
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,14,1,0.03305218,1661420730,Regular,390d6dab21fbafcefcac8a9844527c9728b49518024d365aea108cedc0425393
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,15,1,1.96700202,1661420730,Regular,390d6dab21fbafcefcac8a9844527c9728b49518024d365aea108cedc0425393
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,150,1,0.03305218,1661420730,Regular,2f20951e5b924ec51046ec9a8a600a01d4126267fa8cc959f5c3f45d1000caa8
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,151,1,1.96700202,1661420730,Regular,2f20951e5b924ec51046ec9a8a600a01d4126267fa8cc959f5c3f45d1000caa8
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,56,1,0.03305218,1661420730,Regular,25b2f68c979b106959b46ec038610908780d2bf17b46785ab8d55d8f0cbdc041
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,57,1,1.96700202,1661420730,Regular,25b2f68c979b106959b46ec038610908780d2bf17b46785ab8d55d8f0cbdc041
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,138,1,0.03305218,1661420730,Regular,e887312fa680ea1f3117fd0b62df8f7574329dc60498100e6195a207d0b48dbd
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,139,1,1.96700202,1661420730,Regular,e887312fa680ea1f3117fd0b62df8f7574329dc60498100e6195a207d0b48dbd
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,140,1,0.03305218,1661420730,Regular,6f5e72018b1ff00dcc1f1757be865e2dafde0863615993529e5d053b08e09503
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,141,1,1.96700202,1661420730,Regular,6f5e72018b1ff00dcc1f1757be865e2dafde0863615993529e5d053b08e09503
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,28,1,0.03305218,1661420730,Regular,3a70c32cacab33b196af20dec1f67f26d41db4e426e1edde3aeb40efcd164bb0
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,29,1,1.96700202,1661420730,Regular,3a70c32cacab33b196af20dec1f67f26d41db4e426e1edde3aeb40efcd164bb0
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,68,1,0.03305218,1661420730,Regular,c611b450b948919eb1a9238a396c4e864fa4f4565515e053c4b0aa22b71f11dd
