tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,53,1,5.03932949,1688389403,Regular,a50567be9abb62c0f7b1a5ff517fd04d545ccf82259a4c7f8c36d4a85a935906
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,154,1,0.03362094,1688389403,Regular,59a8af6b2ce60874722e5305a344adfabfb384a93ebaaa4c4b1d042c9e94eefe
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,155,1,5.03932949,1688389403,Regular,59a8af6b2ce60874722e5305a344adfabfb384a93ebaaa4c4b1d042c9e94eefe
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,52,1,0.03362094,1688389403,Regular,a50567be9abb62c0f7b1a5ff517fd04d545ccf82259a4c7f8c36d4a85a935906
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,116,1,0.03362094,1688389403,Regular,88e1d12c75fe99ac04bed166056fb53a0dcad0609993276f23b7fc12d09bac5a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,117,1,5.03932949,1688389403,Regular,88e1d12c75fe99ac04bed166056fb53a0dcad0609993276f23b7fc12d09bac5a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,161,1,5.03932949,1688389403,Regular,b16a5517f6c1bc4928f81baca21afc76babb2cff659e8378aea3168e59082a44
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,190,1,0.03362094,1688389403,Regular,20c8cecac59dcaa9028c524571763b36a9360ae5f5b681f0b09c0f49e5c246dd
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,191,1,5.03932949,1688389403,Regular,20c8cecac59dcaa9028c524571763b36a9360ae5f5b681f0b09c0f49e5c246dd
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,160,1,0.03362094,1688389403,Regular,b16a5517f6c1bc4928f81baca21afc76babb2cff659e8378aea3168e59082a44
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,124,1,0.03362094,1688389403,Regular,3787d34d1892d36e8f15c64d30e3cee990db983972d53da995c1f1817f0d2e2a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,125,1,5.03932949,1688389403,Regular,3787d34d1892d36e8f15c64d30e3cee990db983972d53da995c1f1817f0d2e2a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,11,1,5.03932949,1688389403,Regular,9622b4ef3a51ae419dcb040793df687873b68aa27c3e561f80cc3cefa497e418
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,175,1,5.03932949,1688389403,Regular,3c2b7d89cd8cce7fe27c7999476d4b03e6d7e96f470f75df808e7e5a841006af
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,10,1,0.03362094,1688389403,Regular,9622b4ef3a51ae419dcb040793df687873b68aa27c3e561f80cc3cefa497e418
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,122,1,0.03362094,1688389403,Regular,c650d65396ea6d0d3dda56c6d32eaa47cb25606542728e0e78355c6e31769d70
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,123,1,5.03932949,1688389403,Regular,c650d65396ea6d0d3dda56c6d32eaa47cb25606542728e0e78355c6e31769d70
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,29,1,5.03932949,1688389403,Regular,c4182effd9cea5823eb84377216c2a122e942745811434355e6189a6858507e9
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,120,1,0.03362094,1688389403,Regular,69dbfc9800b78936040eff560f623031c7167ce9db90a5775521f4ccf3b84e5a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,121,1,5.03932949,1688389403,Regular,69dbfc9800b78936040eff560f623031c7167ce9db90a5775521f4ccf3b84e5a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,28,1,0.03362094,1688389403,Regular,c4182effd9cea5823eb84377216c2a122e942745811434355e6189a6858507e9
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,51,1,5.03932949,1688389403,Regular,93c4c0dfb83e48ed69f1568ccb7e7dc1da87e24414e539fcf96cd60cff73ab5f
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,58,1,0.03362094,1688389403,Regular,62c0ef02e46e7a8910d66dd1b8e159c26d1a24b7c3f6baf2fb46108bfe790521
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,50,1,0.03362094,1688389403,Regular,93c4c0dfb83e48ed69f1568ccb7e7dc1da87e24414e539fcf96cd60cff73ab5f
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,17,1,5.03932949,1688389403,Regular,edb89b9fb1a5ca74d4ed4bd27cc076823f5d22bcd7c38253c3d7125f8e7e721b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,163,1,5.03932949,1688389403,Regular,1d609e30f335aee765f576fa225ff1b037151bcd81cfc817c379c59ce48c8d77
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,168,1,0.03362094,1688389403,Regular,e8ec2131eeaa5c44c85ab96c1ae4dcce4bb90b06d26b571e17d3160ca61495f3
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,162,1,0.03362094,1688389403,Regular,1d609e30f335aee765f576fa225ff1b037151bcd81cfc817c379c59ce48c8d77
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,169,1,5.03932949,1688389403,Regular,e8ec2131eeaa5c44c85ab96c1ae4dcce4bb90b06d26b571e17d3160ca61495f3
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,85,1,5.03932949,1688389403,Regular,1dd8acb9690f4bfa8bf8ac5b2b1d5f84099b1491be44fff0d3ab00088168800a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,136,1,0.03362094,1688389403,Regular,405310e197ac97960822c7ecd545a64c8845cd45d6fefe3dd095696456e03751
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,84,1,0.03362094,1688389403,Regular,1dd8acb9690f4bfa8bf8ac5b2b1d5f84099b1491be44fff0d3ab00088168800a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,137,1,5.03932949,1688389403,Regular,405310e197ac97960822c7ecd545a64c8845cd45d6fefe3dd095696456e03751
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,5,1,5.03932949,1688389403,Regular,b99af34608a067f14a8727cf27c98206036d06eca89f9a2ecb37cce887a1bb1c
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,4,1,0.03362094,1688389403,Regular,b99af34608a067f14a8727cf27c98206036d06eca89f9a2ecb37cce887a1bb1c
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,8,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,9,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,91,1,5.03932949,1688389403,Regular,4a65e5bfeeaca706b97d15b459ca673eb6da256ea3f353f3d87b815c95bac501
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,12,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,90,1,0.03362094,1688389403,Regular,4a65e5bfeeaca706b97d15b459ca673eb6da256ea3f353f3d87b815c95bac501
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,13,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,49,1,5.03932949,1688389403,Regular,ce1f944517f818101c3f56dae5974b191c3359f38d8626298ef9a8d51dd2db03
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,33,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,48,1,0.03362094,1688389403,Regular,ce1f944517f818101c3f56dae5974b191c3359f38d8626298ef9a8d51dd2db03
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,99,1,5.03932949,1688389403,Regular,927cdf6eb4d506967223ac98638b3b3db221a74c3f81926156e2435d1c8ae870
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,64,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,0,1,0.03362094,1688389403,Regular,7f5ca2d2ab8fcb01d67ba52208e5b585a1dd5de8c5d85502007617e10b4af2f9
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,65,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,98,1,0.03362094,1688389403,Regular,927cdf6eb4d506967223ac98638b3b3db221a74c3f81926156e2435d1c8ae870
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,107,1,5.03932949,1688389403,Regular,0e4231a412246d53b81e8eb15ada67eca7f88e1b1219d856a801a25ea29f6188
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,106,1,0.03362094,1688389403,Regular,0e4231a412246d53b81e8eb15ada67eca7f88e1b1219d856a801a25ea29f6188
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,115,1,5.03932949,1688389403,Regular,57df7b42f6a220ae6e981669dd446365b852f66463a4adf27b0a9054bf254457
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,75,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,114,1,0.03362094,1688389403,Regular,57df7b42f6a220ae6e981669dd446365b852f66463a4adf27b0a9054bf254457
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,80,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,37,1,5.03932949,1688389403,Regular,d42fea517e94afe8c7243ddad5670b8ecd92033370fa39fe51127d2f6b21f0f0
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,81,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,36,1,0.03362094,1688389403,Regular,d42fea517e94afe8c7243ddad5670b8ecd92033370fa39fe51127d2f6b21f0f0
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,94,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,39,1,5.03932949,1688389403,Regular,e628b34a2cd3755ad3ef52293db489f9a2eff465c731a3262308a32cc87c9355
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,95,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,96,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,38,1,0.03362094,1688389403,Regular,e628b34a2cd3755ad3ef52293db489f9a2eff465c731a3262308a32cc87c9355
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,97,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,102,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,194,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,103,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,178,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,104,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,183,1,5.03932949,1688389403,Regular,ce7bb612e173854434817b116afe8ed9ce08a545b9c53b4be9bc277b2c8a4ab1
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,105,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,182,1,0.03362094,1688389403,Regular,ce7bb612e173854434817b116afe8ed9ce08a545b9c53b4be9bc277b2c8a4ab1
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,174,1,0.03362094,1688389403,Regular,3c2b7d89cd8cce7fe27c7999476d4b03e6d7e96f470f75df808e7e5a841006af
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,109,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,170,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,129,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,128,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,144,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,127,1,5.03932949,1688389403,Regular,4f661a727f7771a50edadd9de10e90a9755f4e258d5503af0d021721048b19b6
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,145,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,135,1,5.03932949,1688389403,Regular,3d724da952756081b7f58a57266ad2f6a4b3991e979cd8402dbeb7ea36e0b7db
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,164,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,134,1,0.03362094,1688389403,Regular,3d724da952756081b7f58a57266ad2f6a4b3991e979cd8402dbeb7ea36e0b7db
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,165,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,111,1,5.03932949,1688389403,Regular,7ad256ddd121ae860b9a21fb14563df680af5644e39dc0a76f008fe7c7c8c35b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,166,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,110,1,0.03362094,1688389403,Regular,7ad256ddd121ae860b9a21fb14563df680af5644e39dc0a76f008fe7c7c8c35b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,167,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,108,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,89,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,171,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,88,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,172,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,92,1,0.03362094,1688389403,Regular,d436b583556c995955a4df9f2b37f1b19eaa77e8f0ba50f8fdca03739e354e4b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,173,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,74,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,73,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,179,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,72,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,180,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,67,1,5.03932949,1688389403,Regular,361a841b38b2ef948a9d43e191d99c5757ced12088c653b5236e25ac66e93124
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,181,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,66,1,0.03362094,1688389403,Regular,361a841b38b2ef948a9d43e191d99c5757ced12088c653b5236e25ac66e93124
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,184,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,69,1,5.03932949,1688389403,Regular,40cd00694197f6e64b25f9bd6b528bbb384069c0bd69e913fc92a226bb040a1a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,185,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,68,1,0.03362094,1688389403,Regular,40cd00694197f6e64b25f9bd6b528bbb384069c0bd69e913fc92a226bb040a1a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,186,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,77,1,5.03932949,1688389403,Regular,797648dc59e18b563539640867b0dcdd3fbaaa319ecac3838cc3e3b9d30d914d
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,187,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,76,1,0.03362094,1688389403,Regular,797648dc59e18b563539640867b0dcdd3fbaaa319ecac3838cc3e3b9d30d914d
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,192,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,59,1,5.03932949,1688389403,Regular,62c0ef02e46e7a8910d66dd1b8e159c26d1a24b7c3f6baf2fb46108bfe790521
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,193,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,43,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,42,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,195,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,32,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,198,1,0.03362094,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,16,1,0.03362094,1688389403,Regular,edb89b9fb1a5ca74d4ed4bd27cc076823f5d22bcd7c38253c3d7125f8e7e721b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,176,1,0.03362094,1688389403,Regular,e83f19e1274c8fe6bba48ba922cb7230725a820075015787af75ba3eace3e6e4
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,199,1,5.03932949,1688389403,Regular,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,177,1,5.03932949,1688389403,Regular,e83f19e1274c8fe6bba48ba922cb7230725a820075015787af75ba3eace3e6e4
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,55,1,5.03932949,1688389403,Regular,279d9cecc42f5a1192b4955bd85f5418e42e2a5d012477190fe350a389d510b8
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,14,1,0.03362094,1688389403,Regular,d922ae1bc071325a71a18874d4e9b84e8e838e2ee77aee6195e9953ef23b6260
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,54,1,0.03362094,1688389403,Regular,279d9cecc42f5a1192b4955bd85f5418e42e2a5d012477190fe350a389d510b8
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,15,1,5.03932949,1688389403,Regular,d922ae1bc071325a71a18874d4e9b84e8e838e2ee77aee6195e9953ef23b6260
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,63,1,5.03932949,1688389403,Regular,2c8334480a97875ec484984c46ca2c089e4fddcadeffb2e13ec1a3f79b891731
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,46,1,0.03362094,1688389403,Regular,d50c5b1e1ea01b871c2e5b5c36bec7d881cc0c0615b3b39d12b61f8b0642d059
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,62,1,0.03362094,1688389403,Regular,2c8334480a97875ec484984c46ca2c089e4fddcadeffb2e13ec1a3f79b891731
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,47,1,5.03932949,1688389403,Regular,d50c5b1e1ea01b871c2e5b5c36bec7d881cc0c0615b3b39d12b61f8b0642d059
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,19,1,5.03932949,1688389403,Regular,2fe9f664c367e88582bfe1c1ff4eb85b113cc253b66b38db8f0fa5fa29ce5029
