tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,168,1,0.03305218,1661491729,Regular,5ec065473c7c1f06e0259e39b3dc3253e62fc8475237abe7121d4f0da744516c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,169,1,1.96700202,1661491729,Regular,5ec065473c7c1f06e0259e39b3dc3253e62fc8475237abe7121d4f0da744516c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,94,1,0.03305218,1661491729,Regular,4a686135c0be8c842f63ea0702dd6216f6b39eed78eaa293c53131fe0a08fd27
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,95,1,1.96700202,1661491729,Regular,4a686135c0be8c842f63ea0702dd6216f6b39eed78eaa293c53131fe0a08fd27
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,48,1,0.03305218,1661491729,Regular,07a39c883da548b9fdf3939f2885572959320e1ba8a6fd0e3b6bbfbcb5685b33
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,49,1,1.96700202,1661491729,Regular,07a39c883da548b9fdf3939f2885572959320e1ba8a6fd0e3b6bbfbcb5685b33
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,2,1,0.03305218,1661491729,Regular,27b530b4597d4fe6699564f307887bc9f807ff90e14e47d20202379fcca045d2
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,3,1,1.96700202,1661491729,Regular,27b530b4597d4fe6699564f307887bc9f807ff90e14e47d20202379fcca045d2
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,156,1,0.03305218,1661491729,Regular,d4153afc817908fd717a0d176dd6f83891ce85f82844dc99a577d7e2d46ef78d
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,157,1,1.96700202,1661491729,Regular,d4153afc817908fd717a0d176dd6f83891ce85f82844dc99a577d7e2d46ef78d
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,158,1,0.03305218,1661491729,Regular,735dec264a2d7ad01aff64629f0ed35491bc89956bc8f23d1f8f94a068ce22fc
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,159,1,1.96700202,1661491729,Regular,735dec264a2d7ad01aff64629f0ed35491bc89956bc8f23d1f8f94a068ce22fc
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,30,1,0.03305218,1661491729,Regular,fd39c2cbdadabe947270ba15fe9b24abb73ed7bd9af6076ec3efff0330930483
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,31,1,1.96700202,1661491729,Regular,fd39c2cbdadabe947270ba15fe9b24abb73ed7bd9af6076ec3efff0330930483
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,164,1,0.03305218,1661491729,Regular,e546435adefed9caca9d68ee2dfd2aba02daf432054edc04501d5f309fd3e071
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,165,1,1.96700202,1661491729,Regular,e546435adefed9caca9d68ee2dfd2aba02daf432054edc04501d5f309fd3e071
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,46,1,0.03305218,1661491729,Regular,3f737582972d1dcef61b5e43d32006354e747df07c84570b1d79d15f09ff453c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,47,1,1.96700202,1661491729,Regular,3f737582972d1dcef61b5e43d32006354e747df07c84570b1d79d15f09ff453c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,88,1,0.03305218,1661491729,Regular,74de7fbc855a9d66da33a11a366652e43e98d09661b016ffe9411b204fded0cd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,89,1,1.96700202,1661491729,Regular,74de7fbc855a9d66da33a11a366652e43e98d09661b016ffe9411b204fded0cd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,56,1,0.03305218,1661491729,Regular,12415cdde3dd4e5508f4d61422a63ef43cc18ce0bb4f3128dd05a256cf0336cf
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,57,1,1.96700202,1661491729,Regular,12415cdde3dd4e5508f4d61422a63ef43cc18ce0bb4f3128dd05a256cf0336cf
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,22,1,0.03305218,1661491729,Regular,519b15661003bdf42ff722bf4052b8dc4cd25f6d14aac45b3f0caefc684fa821
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,23,1,1.96700202,1661491729,Regular,519b15661003bdf42ff722bf4052b8dc4cd25f6d14aac45b3f0caefc684fa821
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,196,1,0.03305218,1661491729,Regular,0db1c8cc0efcfa8b0c3b99169ce6e404a077e60c2f02f7aa8ad75958459cc0e3
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,197,1,1.96700202,1661491729,Regular,0db1c8cc0efcfa8b0c3b99169ce6e404a077e60c2f02f7aa8ad75958459cc0e3
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,20,1,0.03305218,1661491729,Regular,93f789ad2b6b6bd37786253a445fd36ffa1c0419e2d059c51330e6471a21109b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,21,1,1.96700202,1661491729,Regular,93f789ad2b6b6bd37786253a445fd36ffa1c0419e2d059c51330e6471a21109b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,102,1,0.03305218,1661491729,Regular,a35ff83b55ffcb09a203ef07f97421f4b2c737a7f93bc5fe4f6a2ed1e6c06f6d
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,103,1,1.96700202,1661491729,Regular,a35ff83b55ffcb09a203ef07f97421f4b2c737a7f93bc5fe4f6a2ed1e6c06f6d
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,132,1,0.03305218,1661491729,Regular,7659c64414206c5d2c7baa6932f7b67b6e5e1476b7b86ed273efdf3a44062589
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,133,1,1.96700202,1661491729,Regular,7659c64414206c5d2c7baa6932f7b67b6e5e1476b7b86ed273efdf3a44062589
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,16,1,0.03305218,1661491729,Regular,4572a28ff9a83da04c34f55652eb85a4ff5793a6ca52ca10abd269f04a59f490
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,17,1,1.96700202,1661491729,Regular,4572a28ff9a83da04c34f55652eb85a4ff5793a6ca52ca10abd269f04a59f490
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,112,1,0.03305218,1661491729,Regular,da1d31830e9df01fe1dcf21721c31f8323063e6bbc859ddff8278d8f4d0d7ab9
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,113,1,1.96700202,1661491729,Regular,da1d31830e9df01fe1dcf21721c31f8323063e6bbc859ddff8278d8f4d0d7ab9
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,68,1,0.03305218,1661491729,Regular,d33b2fa578f7d8c13c7e0f16a1438a45a3882d102928aa9ab5f4a9691ef986be
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,69,1,1.96700202,1661491729,Regular,d33b2fa578f7d8c13c7e0f16a1438a45a3882d102928aa9ab5f4a9691ef986be
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,146,1,0.03305218,1661491729,Regular,1a42f34ac67e537f69816726122913b534cdffb0185aa1328cb010c7c81cebd2
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,147,1,1.96700202,1661491729,Regular,1a42f34ac67e537f69816726122913b534cdffb0185aa1328cb010c7c81cebd2
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,188,1,0.03305218,1661491729,Regular,77d24b29d572d6fa065db3dcdcd7598082b1e94348430b43339931d192cb3a3b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,189,1,1.96700202,1661491729,Regular,77d24b29d572d6fa065db3dcdcd7598082b1e94348430b43339931d192cb3a3b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,184,1,0.03305218,1661491729,Regular,9dc28bef927771dfcf595f1fec0f3b25cf8eed06c51794a4cbc5db24ff93d594
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,185,1,1.96700202,1661491729,Regular,9dc28bef927771dfcf595f1fec0f3b25cf8eed06c51794a4cbc5db24ff93d594
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,18,1,0.03305218,1661491729,Regular,5f44c5eb8bc2c7ac77bb40e9e53e5f0117a6213230b6fb2954bfabecbd47fdb1
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,19,1,1.96700202,1661491729,Regular,5f44c5eb8bc2c7ac77bb40e9e53e5f0117a6213230b6fb2954bfabecbd47fdb1
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,52,1,0.03305218,1661491729,Regular,1381950bdcada273abfab6da2efa3778a2695fbc246cea476dd14ae31926ea03
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,53,1,1.96700202,1661491729,Regular,1381950bdcada273abfab6da2efa3778a2695fbc246cea476dd14ae31926ea03
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,144,1,0.03305218,1661491729,Regular,7678fe9bfaa00fd8b6d161b69335ae702f6d7b011cdd6ef54cedb90dcf25a9da
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,145,1,1.96700202,1661491729,Regular,7678fe9bfaa00fd8b6d161b69335ae702f6d7b011cdd6ef54cedb90dcf25a9da
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,80,1,0.03305218,1661491729,Regular,a1445617b614c8b8c92c578a3ea0cfe3495a3d7412cd9a7f474619b31d6618ff
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,81,1,1.96700202,1661491729,Regular,a1445617b614c8b8c92c578a3ea0cfe3495a3d7412cd9a7f474619b31d6618ff
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,14,1,0.03305218,1661491729,Regular,ff2765d875e5c515b175cd7109cf92a2311cdadb4311ce1767bc2d48cb216807
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,15,1,1.96700202,1661491729,Regular,ff2765d875e5c515b175cd7109cf92a2311cdadb4311ce1767bc2d48cb216807
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,106,1,0.03305218,1661491729,Regular,01c5e6ab9059892ce68b463af37ace957b4884af2ec250e7c2778f386597ea56
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,107,1,1.96700202,1661491729,Regular,01c5e6ab9059892ce68b463af37ace957b4884af2ec250e7c2778f386597ea56
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,104,1,0.03305218,1661491729,Regular,d910e8193e5fa47d2ecbaffb44ded573db7837de1ad0860296808967ece17e41
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,105,1,1.96700202,1661491729,Regular,d910e8193e5fa47d2ecbaffb44ded573db7837de1ad0860296808967ece17e41
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,28,1,0.03305218,1661491729,Regular,22eea6c67aadc8e01299ff005ce8866a1bd28c980c467cb99347424bf06677e1
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,29,1,1.96700202,1661491729,Regular,22eea6c67aadc8e01299ff005ce8866a1bd28c980c467cb99347424bf06677e1
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,62,1,0.03305218,1661491729,Regular,86630f685b5ab1eaee9291ebace1f8b79314affbf4c05cbfee17826643f9d4fd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,63,1,1.96700202,1661491729,Regular,86630f685b5ab1eaee9291ebace1f8b79314affbf4c05cbfee17826643f9d4fd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,50,1,0.03305218,1661491729,Regular,1351d6a30f445e9ccc2da33f8d65e3b54d6009908d039bf04b6bbaebba3efc4a
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,51,1,1.96700202,1661491729,Regular,1351d6a30f445e9ccc2da33f8d65e3b54d6009908d039bf04b6bbaebba3efc4a
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,12,1,0.03305218,1661491729,Regular,20046c9648e0930f326eef8af47e060540d180776f59b7b66c0bdf279bfe3871
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,13,1,1.96700202,1661491729,Regular,20046c9648e0930f326eef8af47e060540d180776f59b7b66c0bdf279bfe3871
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,130,1,0.03305218,1661491729,Regular,d8cb2e7d1aac5353be60d4b58e4057920b5d9a9e7b6b59d37193e09878240528
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,131,1,1.96700202,1661491729,Regular,d8cb2e7d1aac5353be60d4b58e4057920b5d9a9e7b6b59d37193e09878240528
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,166,1,0.03305218,1661491729,Regular,ab5782dc358caaefd0fe00f6ed46493b6dc1c1e87d6fe2404bcdbcf311958ec7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,167,1,1.96700202,1661491729,Regular,ab5782dc358caaefd0fe00f6ed46493b6dc1c1e87d6fe2404bcdbcf311958ec7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,180,1,0.03305218,1661491729,Regular,cbfa9bcd62cd28fca9d4c6b2ca4d084e86f26deccba813d3a6aa4efce93ccb80
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,181,1,1.96700202,1661491729,Regular,cbfa9bcd62cd28fca9d4c6b2ca4d084e86f26deccba813d3a6aa4efce93ccb80
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,116,1,0.03305218,1661491729,Regular,c11a33654500d68a484f0947e9237f7a23dd62f9fe77f2c61b7134ff7a9317f7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,117,1,1.96700202,1661491729,Regular,c11a33654500d68a484f0947e9237f7a23dd62f9fe77f2c61b7134ff7a9317f7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,60,1,0.03305218,1661491729,Regular,4cdd8cc9f16c0b3e4633452df8561925cada3b6c074c4d800f8ec5b0c173a073
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,61,1,1.96700202,1661491729,Regular,4cdd8cc9f16c0b3e4633452df8561925cada3b6c074c4d800f8ec5b0c173a073
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,98,1,0.03305218,1661491729,Regular,3cf3e34933ceaeb1885fb63065314c81108f8f54b83e45457aacfcd70c9bbd87
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,99,1,1.96700202,1661491729,Regular,3cf3e34933ceaeb1885fb63065314c81108f8f54b83e45457aacfcd70c9bbd87
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,78,1,0.03305218,1661491729,Regular,0bf5bc3853c3ad051678728234ed76dd473deb58eb344899cbe9bc79b054d16b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,79,1,1.96700202,1661491729,Regular,0bf5bc3853c3ad051678728234ed76dd473deb58eb344899cbe9bc79b054d16b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,154,1,0.03305218,1661491729,Regular,37a5c5459e5de2d253b2b8520ab0275c924bace3598f04a3ee33fbbc470871fa
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,155,1,1.96700202,1661491729,Regular,37a5c5459e5de2d253b2b8520ab0275c924bace3598f04a3ee33fbbc470871fa
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,186,1,0.03305218,1661491729,Regular,dc7a20e39877b7c24d643bb0914cee3fbdaf2b50eb57002338d2638f2f13c1aa
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,187,1,1.96700202,1661491729,Regular,dc7a20e39877b7c24d643bb0914cee3fbdaf2b50eb57002338d2638f2f13c1aa
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,74,1,0.03305218,1661491729,Regular,b05a27fb9518f10414f6dd91efb090f80f68449730395deb20430c571e84766f
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,75,1,1.96700202,1661491729,Regular,b05a27fb9518f10414f6dd91efb090f80f68449730395deb20430c571e84766f
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,128,1,0.03305218,1661491729,Regular,5d8e8344770baaa39f05385c925599dc79b8bec1e5ed8251b0843925623d9ecc
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,129,1,1.96700202,1661491729,Regular,5d8e8344770baaa39f05385c925599dc79b8bec1e5ed8251b0843925623d9ecc
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,54,1,0.03305218,1661491729,Regular,87ffd3ddc9b880bb4ba10306b8b3f433ca5c5fcc1b87bcc6fe69a8dbf3aee76b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,55,1,1.96700202,1661491729,Regular,87ffd3ddc9b880bb4ba10306b8b3f433ca5c5fcc1b87bcc6fe69a8dbf3aee76b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,0,1,0.03305218,1661491729,Regular,a2d953aee86844ce70ac9e10ace71d2d94c03e29c890e16c812cbd987d8a6d55
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,1,1,1.96700202,1661491729,Regular,a2d953aee86844ce70ac9e10ace71d2d94c03e29c890e16c812cbd987d8a6d55
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,86,1,0.03305218,1661491729,Regular,4cd6abb21b874ce19ccd2a4e7e1af656d34d19a81ed69a4c6732074f62fd705f
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,87,1,1.96700202,1661491729,Regular,4cd6abb21b874ce19ccd2a4e7e1af656d34d19a81ed69a4c6732074f62fd705f
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,6,1,0.03305218,1661491729,Regular,65e1e54de2ba69fe39a6a940c94ad126810a483d8be4741da01c76bbb3f939a7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,7,1,1.96700202,1661491729,Regular,65e1e54de2ba69fe39a6a940c94ad126810a483d8be4741da01c76bbb3f939a7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,84,1,0.03305218,1661491729,Regular,3be9966ca05349385bf57feea2c03518852d2f504ecda6acfde4fff6f29f8f04
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,85,1,1.96700202,1661491729,Regular,3be9966ca05349385bf57feea2c03518852d2f504ecda6acfde4fff6f29f8f04
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,172,1,0.03305218,1661491729,Regular,11002f4929a91ce2847ccd6cc25fc528b51080279c5d75acebe080dbb2a5581d
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,173,1,1.96700202,1661491729,Regular,11002f4929a91ce2847ccd6cc25fc528b51080279c5d75acebe080dbb2a5581d
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,138,1,0.03305218,1661491729,Regular,49dd31acf7747062cc322b2268d08857e256dcf20c1e2e209fba07ee0782083c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,139,1,1.96700202,1661491729,Regular,49dd31acf7747062cc322b2268d08857e256dcf20c1e2e209fba07ee0782083c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,134,1,0.03305218,1661491729,Regular,288e5afbdab6ae4c4a141c357f934643914145e4b05d5228d356e48ab637f183
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,135,1,1.96700202,1661491729,Regular,288e5afbdab6ae4c4a141c357f934643914145e4b05d5228d356e48ab637f183
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,66,1,0.03305218,1661491729,Regular,9d40e56a2b2b339ae4b8914ac746a1d010ee2f5da81fa2feb0cdb896a9f51dd1
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,67,1,1.96700202,1661491729,Regular,9d40e56a2b2b339ae4b8914ac746a1d010ee2f5da81fa2feb0cdb896a9f51dd1
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,162,1,0.03305218,1661491729,Regular,25cf3f2b2707966314628ddb4aa31c82f3381ffeb60661ebf0d5b7dd6f32be58
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,163,1,1.96700202,1661491729,Regular,25cf3f2b2707966314628ddb4aa31c82f3381ffeb60661ebf0d5b7dd6f32be58
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,58,1,0.03305218,1661491729,Regular,ec5db113f47b36c5366c1e4ab8d39141e811b60c8f82ca3a7659c96e5ddb3bfd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,59,1,1.96700202,1661491729,Regular,ec5db113f47b36c5366c1e4ab8d39141e811b60c8f82ca3a7659c96e5ddb3bfd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,148,1,0.03305218,1661491729,Regular,fe5e5d3d81958d671379192c710787886e917472b7f61bf744ed1a9bb7b0d3ea
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,149,1,1.96700202,1661491729,Regular,fe5e5d3d81958d671379192c710787886e917472b7f61bf744ed1a9bb7b0d3ea
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,152,1,0.03305218,1661491729,Regular,42fb515d9943923c51888ae55f5ace373224ff90625fffbe7548cddab97a78dd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,153,1,1.96700202,1661491729,Regular,42fb515d9943923c51888ae55f5ace373224ff90625fffbe7548cddab97a78dd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,4,1,0.03305218,1661491729,Regular,4ac62c0b65d67515167ccda1d6b68cb9bf0f51b6e05424a2148a20253684f2e6
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,5,1,1.96700202,1661491729,Regular,4ac62c0b65d67515167ccda1d6b68cb9bf0f51b6e05424a2148a20253684f2e6
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,136,1,0.03305218,1661491729,Regular,9377f272e5a0a411f98885b623e43fea38cf102a34f4f1f0c909a7bc301cd78e
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,137,1,1.96700202,1661491729,Regular,9377f272e5a0a411f98885b623e43fea38cf102a34f4f1f0c909a7bc301cd78e
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,42,1,0.03305218,1661491729,Regular,68eb484e4a840ca9753bc4f692ba4a96c9c57c8dabdb15ef5ca0693a609f8c6a
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,43,1,1.96700202,1661491729,Regular,68eb484e4a840ca9753bc4f692ba4a96c9c57c8dabdb15ef5ca0693a609f8c6a
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,176,1,0.03305218,1661491729,Regular,f3e827b52b0803ee1ba771cce34e5028bdab50ebb733dde46c4ea5a5b96a7720
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,177,1,1.96700202,1661491729,Regular,f3e827b52b0803ee1ba771cce34e5028bdab50ebb733dde46c4ea5a5b96a7720
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,90,1,0.03305218,1661491729,Regular,1fe20fc63bcd4931999fab133ef3ca47273672c09f134bf8a6564a6e6720b3b5
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,91,1,1.96700202,1661491729,Regular,1fe20fc63bcd4931999fab133ef3ca47273672c09f134bf8a6564a6e6720b3b5
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,8,1,0.03305218,1661491729,Regular,1a46192ad5e97971190de336fa9b803cb40f6d8eeaf6a241565aba0139368643
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,9,1,1.96700202,1661491729,Regular,1a46192ad5e97971190de336fa9b803cb40f6d8eeaf6a241565aba0139368643
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,122,1,0.03305218,1661491729,Regular,92c210ec5c3144ef61e474217163fa3b49beb5cd1f3a03edc6d53944d51edff5
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,123,1,1.96700202,1661491729,Regular,92c210ec5c3144ef61e474217163fa3b49beb5cd1f3a03edc6d53944d51edff5
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,34,1,0.03305218,1661491729,Regular,1bc963f851e0f1f10ce27a2651a2df4c55a547a184606400d315dd7545df4010
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,35,1,1.96700202,1661491729,Regular,1bc963f851e0f1f10ce27a2651a2df4c55a547a184606400d315dd7545df4010
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,150,1,0.03305218,1661491729,Regular,2351ec50c57911bd8586e10ca7d252ae0a6c548ce438d2885a8db498c50554b8
