tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,64,1,1.05682843,1666867416,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,7,1,1.05682843,1666836094,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,65,1,0.98883857,1666781017,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,38,1,0.98883857,1666749414,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,68,1,1.0031617,1666694562,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,4,1,1.0031617,1666663400,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,67,1,1.00112572,1666608130,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,52,1,1.00112572,1666578985,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,65,1,0.96803117,1666521634,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,59,1,0.96803117,1666491063,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,70,1,1.05493354,1666435783,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,16,1,1.05493354,1666401084,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,73,1,1.1291225,1666349134,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,12,1,1.1291225,1666325035,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,68,1,1.06871115,1666262615,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,6,1,1.06871115,1666235465,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,73,1,0.99754313,1666176028,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,26,1,0.99754313,1666154760,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,67,1,0.89045633,1666089703,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,35,1,0.89045633,1666070995,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,69,1,0.99744291,1666003331,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,12,1,0.99744291,1665971598,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,75,1,0.6498128,1665916878,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,20,1,0.6498128,1665884454,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,98,1,0.71590705,1664534469,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,24,1,0.71590705,1664506667,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,98,1,0.89812502,1664448051,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,19,1,0.89812502,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4,-1,0,1,1.08524879,1664361707,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,69,1,1.08524879,1664331815,Regular,a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4
57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a,-1,2,1,0.79837312,1664275394,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,67,1,0.79837312,1664249872,Regular,57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,41,1,0.73678627,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,40,1,0.73678627,1664160140,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,82,1,1.0374005,1664102506,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,107,1,1.0374005,1664073720,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,84,1,1.08681031,1664016058,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,34,1,1.08681031,1663991898,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,98,1,0.94145701,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,91,1,0.94145701,1663898945,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9,-1,5,1,0.8091491,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,95,1,0.8091491,1663814153,Regular,2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9
c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126,-1,26,1,0.81733728,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,36,1,0.81733728,1663727944,Regular,c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,88,1,0.80065379,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,29,1,0.80065379,1663643764,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,43,1,0.76905249,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,17,1,0.76905249,1663557893,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9,-1,0,1,0.72685792,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,93,1,0.72685792,1663473122,Regular,6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,94,1,0.86542197,1663411232,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,55,1,0.86542197,1663388658,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e,-1,5,1,0.71427888,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,89,1,0.71427888,1663300586,Regular,89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e
66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45,-1,8,1,0.65297387,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,95,1,0.65297387,1663209080,Regular,66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45
7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5,-1,4,1,0.73891993,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,29,1,0.73891993,1663136610,Regular,7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5
eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3,-1,14,1,0.84861659,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,125,1,0.84861659,1663035392,Regular,eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3
51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95,-1,7,1,0.91945074,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,129,1,0.91945074,1662945828,Regular,51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,88,1,0.91565889,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,116,1,0.91565889,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,96,1,0.81993358,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,104,1,0.81993358,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,97,1,0.88176277,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,140,1,0.88176277,1662705126,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,94,1,1.17252775,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,73,1,1.17252775,1662612243,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,92,1,1.02586361,1662525702,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,39,1,1.02586361,1662522982,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,88,1,0.78283799,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,107,1,0.78283799,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,96,1,0.76098357,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,11,1,0.89515752,1662372392,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,126,1,0.76098357,1662353914,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,100,1,0.89515752,1662267268,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032,-1,3,1,0.81172336,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,136,1,0.81172336,1662166826,Regular,04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032
fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c,-1,6,1,0.70178951,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,145,1,0.70178951,1662095672,Regular,fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c
8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d,-1,21,1,0.74861293,1662028897,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,21,1,0.74861293,1662002296,Regular,8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,67,1,0.99486542,1661985704,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,75,1,0.98855635,1661985704,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,30,1,0.99486542,1661914241,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,105,1,0.98855635,1661826631,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878,-1,6,1,0.77235871,1661748697,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,83,1,0.77235871,1661741781,Regular,0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878
3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce,-1,42,1,0.506483,1661683717,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,4,1,0.506483,1661659518,Regular,3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,81,1,0.5937784,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,42,1,0.5937784,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c,-1,11,1,0.80832656,1661510582,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,127,1,0.80832656,1661481412,Regular,bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,27,1,0.79160892,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,145,1,0.79160892,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,42,1,1.03086825,1661316352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,61,1,1.03086825,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,31,1,0.93349953,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,92,1,0.93349953,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,43,1,0.7452324,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,69,1,0.7452324,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,44,1,0.83302583,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,7,1,0.83302583,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,43,1,0.84219361,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,94,1,0.84219361,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,51,1,0.70559053,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,126,1,0.70559053,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,74,1,0.60380523,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,126,1,0.60380523,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,47,1,0.69720411,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,111,1,0.69720411,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,55,1,0.75321628,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,121,1,0.75321628,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,90,1,0.43204503,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,23,1,0.43204503,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,55,1,0.31321156,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,131,1,0.31321156,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,13,1,0.63816973,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f,-1,75,1,0.79575989,1660387546,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,119,1,0.63816973,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,34,1,0.79575989,1660266331,Regular,e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,96,1,0.58910793,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,64,1,0.76018971,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,61,1,0.76018971,1660189158,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,177,1,0.58910793,1660094910,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,69,1,0.55643006,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,37,1,0.55643006,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
