tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,138,1,0.02796241,1719760333,Regular,4dea7d88b40414d21c0eccafef4b96952b3f1b9ebe2807fc7b679e9ec4eb9a92
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,125,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,145,1,3.62505108,1719760333,Regular,28d2fedffc423cefdab40a41a2550fbfd2369f8b9e95408286d733798c241c0f
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,126,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,144,1,0.02796241,1719760333,Regular,28d2fedffc423cefdab40a41a2550fbfd2369f8b9e95408286d733798c241c0f
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,127,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,115,1,3.62505108,1719760333,Regular,06209036037aec3eba055d25e56971b8b05a4c5721f1544dafdf4a165fc78215
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,130,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,114,1,0.02796241,1719760333,Regular,06209036037aec3eba055d25e56971b8b05a4c5721f1544dafdf4a165fc78215
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,131,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,123,1,3.62505108,1719760333,Regular,e7d5c3fa0c1a01ff1ddb9ea7dd9aaa7e265eadedb4552fac3f4daa2a73a1d5f5
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,132,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,122,1,0.02796241,1719760333,Regular,e7d5c3fa0c1a01ff1ddb9ea7dd9aaa7e265eadedb4552fac3f4daa2a73a1d5f5
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,133,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,57,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,134,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,80,1,0.02796241,1719760333,Regular,1c59f870ae17526a8b5fe25607230aa2a871f0d707123758cc801d7f4133a9f1
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,135,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,95,1,3.62505108,1719760333,Regular,e9ae374301dd50371c57e2ef32b93f1d91f34d2f102f999e3b38cb5decf0ebe1
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,140,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,94,1,0.02796241,1719760333,Regular,e9ae374301dd50371c57e2ef32b93f1d91f34d2f102f999e3b38cb5decf0ebe1
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,141,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,86,1,0.02796241,1719760333,Regular,0a9ce660c2c08301aad31fc328b84c7f47f124fef878d8046a3875c6b902164c
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,146,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,71,1,3.62505108,1719760333,Regular,c06eb52b68f8c3da7452c993ff17d14844ee0544cb7588bfd7035c7ea5baedcc
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,70,1,0.02796241,1719760333,Regular,c06eb52b68f8c3da7452c993ff17d14844ee0544cb7588bfd7035c7ea5baedcc
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,92,1,0.02796241,1719760333,Regular,2518d6b1af844ed7fce2bd5c22a453a7c7b965db925cb3df9b78dd5dd8d93144
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,23,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,150,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,22,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,151,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,21,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,156,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,20,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,157,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,43,1,3.62505108,1719760333,Regular,75634fd26327244f22f77faadfaa0ed375763776cc367de880cfe4c6e56b16be
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,158,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,42,1,0.02796241,1719760333,Regular,75634fd26327244f22f77faadfaa0ed375763776cc367de880cfe4c6e56b16be
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,159,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,51,1,3.62505108,1719760333,Regular,c95babe6c572782d03404867803a0b92bff44b42495bb11fcdc7efac7eff0dc3
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,162,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,50,1,0.02796241,1719760333,Regular,c95babe6c572782d03404867803a0b92bff44b42495bb11fcdc7efac7eff0dc3
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,163,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,178,1,0.02796241,1719760333,Regular,36844b3ba4cd267857ed69a22e3dcb21fa3baea26b5d849ebeb063aaefa77d5a
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,164,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,28,1,0.02796241,1719760333,Regular,3972b7dc2d4c8c0e125018803afbba33c3ff2da042c551725c3a0e7b74994b30
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,165,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,41,1,3.62505108,1719760333,Regular,3eb99fb0daed7de6f90e60b5621acace04b112ea018e6b9fe1b4a5753313c249
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,174,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,40,1,0.02796241,1719760333,Regular,3eb99fb0daed7de6f90e60b5621acace04b112ea018e6b9fe1b4a5753313c249
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,175,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,49,1,3.62505108,1719760333,Regular,fe7ed3c8e527d388146c73c98b1fdcccac4a78e9fb5e18ae31eb87a616baf9fc
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,176,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,48,1,0.02796241,1719760333,Regular,fe7ed3c8e527d388146c73c98b1fdcccac4a78e9fb5e18ae31eb87a616baf9fc
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,177,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,15,1,3.62505108,1719760333,Regular,541c536547965b87cec09a7640336eb7fa6542a7133fb4a00211f2c92ed58b60
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,182,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,14,1,0.02796241,1719760333,Regular,541c536547965b87cec09a7640336eb7fa6542a7133fb4a00211f2c92ed58b60
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,183,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,19,1,3.62505108,1719760333,Regular,79fa6d0639c6cce7e405e729e45985d03c120d08bed923f01e620b12e65c9293
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,184,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,18,1,0.02796241,1719760333,Regular,79fa6d0639c6cce7e405e729e45985d03c120d08bed923f01e620b12e65c9293
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,185,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,17,1,3.62505108,1719760333,Regular,0580417da1b4a250ad3d2726969291a0e81e5e6608cbf64fd9e208d1ffcf01e9
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,188,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,16,1,0.02796241,1719760333,Regular,0580417da1b4a250ad3d2726969291a0e81e5e6608cbf64fd9e208d1ffcf01e9
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,189,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,53,1,3.62505108,1719760333,Regular,b2ad6670e12401db0ffc2b4368a8f95ab71932c7c59c4f11890c399a17d99704
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,190,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,52,1,0.02796241,1719760333,Regular,b2ad6670e12401db0ffc2b4368a8f95ab71932c7c59c4f11890c399a17d99704
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,191,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,44,1,0.02796241,1719760333,Regular,da8b001d8be31f9f8f1b7e9b6122e4d49a9daa21cbc9f1482cda33b5fa4bf00e
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,2,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,1,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,29,1,3.62505108,1719760333,Regular,3972b7dc2d4c8c0e125018803afbba33c3ff2da042c551725c3a0e7b74994b30
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,179,1,3.62505108,1719760333,Regular,36844b3ba4cd267857ed69a22e3dcb21fa3baea26b5d849ebeb063aaefa77d5a
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,0,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,6,1,0.02796241,1719760333,Regular,6d22f7ad25ff08455cbdc701fb66da2d68bbab714cb930524b0e59730171e176
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,87,1,3.62505108,1719760333,Regular,0a9ce660c2c08301aad31fc328b84c7f47f124fef878d8046a3875c6b902164c
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,54,1,0.02796241,1719760333,Regular,20e89a04d8b299d452cd1fd3b28a77f86fd0573452bb683b0db90bbe4e0cb928
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,55,1,3.62505108,1719760333,Regular,20e89a04d8b299d452cd1fd3b28a77f86fd0573452bb683b0db90bbe4e0cb928
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,93,1,3.62505108,1719760333,Regular,2518d6b1af844ed7fce2bd5c22a453a7c7b965db925cb3df9b78dd5dd8d93144
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,46,1,0.02796241,1719760333,Regular,3c62493e4fbdd8f2c8123d9b8570e190b69fe490aecf3268e1fbd0fee723a0fd
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,47,1,3.62505108,1719760333,Regular,3c62493e4fbdd8f2c8123d9b8570e190b69fe490aecf3268e1fbd0fee723a0fd
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,32,1,0.02796241,1719760333,Regular,1e758e8559e2da1cae4963dcdf410a5a33e079923b4b1e870513a9ee09551964
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,33,1,3.62505108,1719760333,Regular,1e758e8559e2da1cae4963dcdf410a5a33e079923b4b1e870513a9ee09551964
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,7,1,3.62505108,1719760333,Regular,6d22f7ad25ff08455cbdc701fb66da2d68bbab714cb930524b0e59730171e176
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,170,1,0.02796241,1719760333,Regular,5d447d5d4ccbfd1dc3073cbbfa11f43e07df6b83530b896925482011e660f178
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,73,1,3.62505108,1719760333,Regular,9ec507dcc0cec229deca1beb47c254fd02c0238161ace3d3787e17032ad164d1
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,171,1,3.62505108,1719760333,Regular,5d447d5d4ccbfd1dc3073cbbfa11f43e07df6b83530b896925482011e660f178
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,72,1,0.02796241,1719760333,Regular,9ec507dcc0cec229deca1beb47c254fd02c0238161ace3d3787e17032ad164d1
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,13,1,3.62505108,1719760333,Regular,402d1eb38039905c5b59996a428392a750a18f044197857bd8d05542863983bc
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,12,1,0.02796241,1719760333,Regular,402d1eb38039905c5b59996a428392a750a18f044197857bd8d05542863983bc
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,81,1,3.62505108,1719760333,Regular,1c59f870ae17526a8b5fe25607230aa2a871f0d707123758cc801d7f4133a9f1
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,37,1,3.62505108,1719760333,Regular,65213b1b4ac5c371cb4bc517787f50814cbe7256b5610e77c41853708ba1847b
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,36,1,0.02796241,1719760333,Regular,65213b1b4ac5c371cb4bc517787f50814cbe7256b5610e77c41853708ba1847b
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,167,1,3.62505108,1719760333,Regular,68ee9089d881ad12accfcac72e10f23c3d1e8374a409079ee48a19b315147070
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,45,1,3.62505108,1719760333,Regular,da8b001d8be31f9f8f1b7e9b6122e4d49a9daa21cbc9f1482cda33b5fa4bf00e
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,3,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,4,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,5,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,137,1,3.62505108,1719760333,Regular,7aa900ea0cf0d6ae6064dc0b41942081756b9e9d1f4b9d84d720967e97c49e4d
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,8,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,9,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,136,1,0.02796241,1719760333,Regular,7aa900ea0cf0d6ae6064dc0b41942081756b9e9d1f4b9d84d720967e97c49e4d
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,10,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,11,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,111,1,3.62505108,1719760333,Regular,1e78b00f883ab8fb5ce1623f151eaf2096117ed15adddd54ef09999879a655ad
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,110,1,0.02796241,1719760333,Regular,1e78b00f883ab8fb5ce1623f151eaf2096117ed15adddd54ef09999879a655ad
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,27,1,3.62505108,1719760333,Regular,182a6af6d663767cd55e20b664c65c04d0033cd8aef3d12339c349c242077714
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,24,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,25,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,26,1,0.02796241,1719760333,Regular,182a6af6d663767cd55e20b664c65c04d0033cd8aef3d12339c349c242077714
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,30,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,31,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,103,1,3.62505108,1719760333,Regular,70ccf92055e66319df46eeed5f3de203481e51a528ae1e7b613858cdff5497c1
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,34,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,35,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,102,1,0.02796241,1719760333,Regular,70ccf92055e66319df46eeed5f3de203481e51a528ae1e7b613858cdff5497c1
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,38,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,39,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,56,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,107,1,3.62505108,1719760333,Regular,c9d812e80663c24f2506eae6cf00b1b2af73027ae29e6a5f9c67d73bc975c6f4
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,58,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,59,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,106,1,0.02796241,1719760333,Regular,c9d812e80663c24f2506eae6cf00b1b2af73027ae29e6a5f9c67d73bc975c6f4
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,60,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,61,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
