tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,5,1,1.96725772,1664030238,Regular,b1dc8a5db966d665b307b56244bed2f9e9892b05a9f5333587a9084e589c4b36
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,78,1,0.03279648,1664030238,Regular,3c7a2d387df92b9df876f8062aeb3a70a20d937409952dcb64e9487a6a32ff15
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,79,1,1.96725772,1664030238,Regular,3c7a2d387df92b9df876f8062aeb3a70a20d937409952dcb64e9487a6a32ff15
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,0,1,0.03279648,1664030238,Regular,58a2c6112b0a470ce93b641dc18d9d3af9629858fc5019d530ea0b25d1399896
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,1,1,1.96725772,1664030238,Regular,58a2c6112b0a470ce93b641dc18d9d3af9629858fc5019d530ea0b25d1399896
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,88,1,0.03279648,1664030238,Regular,e81f122569c8637d1d0a5c736238e4830b0e5542f3b8e21b8d65b6d192954b3b
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,89,1,1.96725772,1664030238,Regular,e81f122569c8637d1d0a5c736238e4830b0e5542f3b8e21b8d65b6d192954b3b
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,10,1,0.03279648,1664030238,Regular,f8d378bb71acb0e3477b147b0698fb9c939d4666774f0e4ee4bc4e2b3e0f4edc
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,11,1,1.96725772,1664030238,Regular,f8d378bb71acb0e3477b147b0698fb9c939d4666774f0e4ee4bc4e2b3e0f4edc
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,72,1,0.03279648,1664030238,Regular,f749f443a2e86d9d416796f9c6fecf805768b90fe05c77e02c43b044f6b13873
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,73,1,1.96725772,1664030238,Regular,f749f443a2e86d9d416796f9c6fecf805768b90fe05c77e02c43b044f6b13873
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,74,1,0.03279648,1664030238,Regular,5217d5f594288e03a270431b97c224f0b1cecc63d144028849ba08db53ca6cb1
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,75,1,1.96725772,1664030238,Regular,5217d5f594288e03a270431b97c224f0b1cecc63d144028849ba08db53ca6cb1
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,98,1,0.03279648,1664030238,Regular,056a847163075cc1af3fd3ac249eed61e4f4aae731e187c5c21f6798370e12a7
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,99,1,1.96725772,1664030238,Regular,056a847163075cc1af3fd3ac249eed61e4f4aae731e187c5c21f6798370e12a7
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,84,1,0.03279648,1664030238,Regular,dad36d0b239a9808f1608c44b0c9e04d71f2bdb576f7cb4b1167186577901763
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,85,1,1.96725772,1664030238,Regular,dad36d0b239a9808f1608c44b0c9e04d71f2bdb576f7cb4b1167186577901763
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,20,1,0.03279648,1664030238,Regular,075ecd647d8dd98163e53eaee722050aee11eaf4ea7f2ae8d5a545425675b13d
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,21,1,1.96725772,1664030238,Regular,075ecd647d8dd98163e53eaee722050aee11eaf4ea7f2ae8d5a545425675b13d
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,90,1,0.03279648,1664030238,Regular,0acc8321857ad10db7523ec7d74c0f6c2ca5ffb0c757f20a15d4706ef5e666ca
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,91,1,1.96725772,1664030238,Regular,0acc8321857ad10db7523ec7d74c0f6c2ca5ffb0c757f20a15d4706ef5e666ca
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,136,1,0.03279648,1664030238,Regular,5d5fb94eae56213658a8aed6c75d3253366d754ca8f48cfffe497d75605322a9
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,137,1,1.96725772,1664030238,Regular,5d5fb94eae56213658a8aed6c75d3253366d754ca8f48cfffe497d75605322a9
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,24,1,0.03279648,1664030238,Regular,804588b56ee2d161a8baa890fe6a9c0e342d5cec0581d34750d287919dd6840e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,25,1,1.96725772,1664030238,Regular,804588b56ee2d161a8baa890fe6a9c0e342d5cec0581d34750d287919dd6840e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,2,1,0.03279648,1664030238,Regular,a453105300111391f4a4b250576163947fd2c4f4c382e9b6faade73a137f5552
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,3,1,1.96725772,1664030238,Regular,a453105300111391f4a4b250576163947fd2c4f4c382e9b6faade73a137f5552
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,148,1,0.03279648,1664030238,Regular,e8e9e8affbc8d27809db7df1cbbca7426c34812b92b976ace5439c1766d29611
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,149,1,1.96725772,1664030238,Regular,e8e9e8affbc8d27809db7df1cbbca7426c34812b92b976ace5439c1766d29611
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,152,1,0.03279648,1664030238,Regular,73a5eae0a0d7c667523099efa32bb4da5a904ddc8578c11045432969dabb3af6
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,153,1,1.96725772,1664030238,Regular,73a5eae0a0d7c667523099efa32bb4da5a904ddc8578c11045432969dabb3af6
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,106,1,0.03279648,1664030238,Regular,945317983cfa433b4c6bb5e8b5fb03d41913b5bbfed33fa88a4900ac4bb78a6e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,107,1,1.96725772,1664030238,Regular,945317983cfa433b4c6bb5e8b5fb03d41913b5bbfed33fa88a4900ac4bb78a6e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,62,1,0.03279648,1664030238,Regular,2114030b74382dab3f8ca017c3df335df202d8a190eb1a0e9b65b6819b1feff5
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,63,1,1.96725772,1664030238,Regular,2114030b74382dab3f8ca017c3df335df202d8a190eb1a0e9b65b6819b1feff5
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,16,1,0.03279648,1664030238,Regular,70c3a66f9cc9ccccde6d7564774dd58db8a2e4e7f9f89035b801464d043ccb12
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,17,1,1.96725772,1664030238,Regular,70c3a66f9cc9ccccde6d7564774dd58db8a2e4e7f9f89035b801464d043ccb12
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,102,1,0.03279648,1664030238,Regular,75a0757963c4449af9cc48a36d59cffe72fc79cb45ba9c7cd1ab40454ff99843
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,103,1,1.96725772,1664030238,Regular,75a0757963c4449af9cc48a36d59cffe72fc79cb45ba9c7cd1ab40454ff99843
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,122,1,0.03279648,1664030238,Regular,f9e773152ba441670a3b6bb19593c28c161e6109607f952d3eeecffdb925b5a9
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,123,1,1.96725772,1664030238,Regular,f9e773152ba441670a3b6bb19593c28c161e6109607f952d3eeecffdb925b5a9
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,14,1,0.03279648,1664030238,Regular,57bb9c0181ec30e0aeb3a54afc3cfc164421c81b058ecf759249f69e8e631224
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,15,1,1.96725772,1664030238,Regular,57bb9c0181ec30e0aeb3a54afc3cfc164421c81b058ecf759249f69e8e631224
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,104,1,0.03279648,1664030238,Regular,bdc0931bba0262f2126b7a462186307112e5b32a4b3188dad0e4f3dac306ff52
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,105,1,1.96725772,1664030238,Regular,bdc0931bba0262f2126b7a462186307112e5b32a4b3188dad0e4f3dac306ff52
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,134,1,0.03279648,1664030238,Regular,d21a5886701a944d518c5138615776ab06f0dad0d49bb71c8b27f50b1d455972
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,135,1,1.96725772,1664030238,Regular,d21a5886701a944d518c5138615776ab06f0dad0d49bb71c8b27f50b1d455972
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,86,1,0.03279648,1664030238,Regular,fc202692dbc15ac555d9d3ec3d9d57b67b7b7a1509f224ba76a293f5982b527f
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,87,1,1.96725772,1664030238,Regular,fc202692dbc15ac555d9d3ec3d9d57b67b7b7a1509f224ba76a293f5982b527f
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,92,1,0.03279648,1664030238,Regular,ce1254dbb7cfa5ea6dbef9805961e2b718d650bbdc71f9f4f7302122740e7e7b
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,93,1,1.96725772,1664030238,Regular,ce1254dbb7cfa5ea6dbef9805961e2b718d650bbdc71f9f4f7302122740e7e7b
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,32,1,0.03279648,1664030238,Regular,e16ca16ac71e3cbb02f18b0a9a7a35b47dd3a020281993c5736b5498cc564a39
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,33,1,1.96725772,1664030238,Regular,e16ca16ac71e3cbb02f18b0a9a7a35b47dd3a020281993c5736b5498cc564a39
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,76,1,0.03279648,1664030238,Regular,8f479af09e8ad6eaa19b3eb5ddbdcc9bb008d864ffb210096fa2cf55568f8dad
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,77,1,1.96725772,1664030238,Regular,8f479af09e8ad6eaa19b3eb5ddbdcc9bb008d864ffb210096fa2cf55568f8dad
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,138,1,0.03279648,1664030238,Regular,5aa523d9cafa3285eda2222763b24301dfe7f0b211493f9623ca682e2b058a8c
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,139,1,1.96725772,1664030238,Regular,5aa523d9cafa3285eda2222763b24301dfe7f0b211493f9623ca682e2b058a8c
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,22,1,0.03279648,1664030238,Regular,74266bf4d7a3d6c7a717e2c4fb47803f1372e3d4833aed050b61d6a954189277
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,23,1,1.96725772,1664030238,Regular,74266bf4d7a3d6c7a717e2c4fb47803f1372e3d4833aed050b61d6a954189277
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,26,1,0.03279648,1664030238,Regular,1a456469798fc1dfe7d14646c0d3d70e3a287253b90a4b04ff667c656659b673
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,27,1,1.96725772,1664030238,Regular,1a456469798fc1dfe7d14646c0d3d70e3a287253b90a4b04ff667c656659b673
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,110,1,0.03279648,1664030238,Regular,f8f6c33f23de16f9ec96b35c2d716794fdc486531aef0835ceaf98182120bea9
